"Year","Ethnic group","GRADE","Number","Rate","Median Salary"
"2016","All Groups","All Grades","418,340","N/A","25400"
"2016","white","All Grades","284,140","88.80%","25600"
"2016","Mixed","All Grades","4,460","1.40%","27000"
"2016","Asian of Asian British","All Grades","18,690","5.80%","25000"
"2016","Black or Black British","All Grades","9,950","3.10%","26500"
"2016","Chinese","All Grades","880","0.30%","27200"
"2016","Other ethnic group","All Grades","1,710","0.50%","28000"
"2016","Not reported / Not declared","All Grades","98,510","N/A","25200"
"2016","All Groups","Senior Civil Service","4,950","N/A","81000"
"2016","white","Senior Civil Service","3,530","93.10%","80600"
"2016","Mixed","Senior Civil Service","50","1.30%","76600"
"2016","Asian of Asian British","Senior Civil Service","130","3.40%","88500"
"2016","Black or Black British","Senior Civil Service","50","1.30%","88700"
"2016","Chinese","Senior Civil Service","10","0.30%","90600"
"2016","Other ethnic group","Senior Civil Service","20","0.50%","89100"
"2016","Not reported / Not declared","Senior Civil Service","1,150","N/A","81600"
"2016","All Groups","Grades 6 & 7","39,500","N/A","54500"
"2016","white","Grades 6 & 7","28,200","91.80%","54500"
"2016","Mixed","Grades 6 & 7","530","1.70%","55000"
"2016","Asian of Asian British","Grades 6 & 7","1,160","3.80%","54500"
"2016","Black or Black British","Grades 6 & 7","500","1.60%","55300"
"2016","Chinese","Grades 6 & 7","100","0.30%","53700"
"2016","Other ethnic group","Grades 6 & 7","220","0.70%","55400"
"2016","Not reported / Not declared","Grades 6 & 7","8,790","N/A","54600"
"2016","All Groups","Senior and higher executive officer","97,640","N/A","33800"
"2016","white","Senior and higher executive officer","69,530","90.10%","33700"
"2016","Mixed","Senior and higher executive officer","1,150","1.50%","34300"
"2016","Asian of Asian British","Senior and higher executive officer","3,770","4.90%","33900"
"2016","Black or Black British","Senior and higher executive officer","2,050","2.70%","34400"
"2016","Chinese","Senior and higher executive officer","250","0.30%","35300"
"2016","Other ethnic group","Senior and higher executive officer","410","0.50%","35100"
"2016","Not reported / Not declared","Senior and higher executive officer","20,480","N/A","33600"
"2016","All Groups","Executive officer","109,620","N/A","25200"
"2016","white","Executive officer","75,340","87.20%","25200"
"2016","Mixed","Executive officer","1,190","1.40%","25500"
"2016","Asian of Asian British","Executive officer","5,840","6.80%","26400"
"2016","Black or Black British","Executive officer","3,310","3.80%","26800"
"2016","Chinese","Executive officer","230","0.30%","26100"
"2016","Other ethnic group","Executive officer","450","0.50%","26000"
"2016","Not reported / Not declared","Executive officer","23,260","N/A","25200"
"2016","All Groups","Administrative officers and assistants","153,830","N/A","19500"
"2016","white","Administrative officers and assistants","102,940","88.30%","19500"
"2016","Mixed","Administrative officers and assistants","1,430","1.20%","19900"
"2016","Asian of Asian British","Administrative officers and assistants","7,520","6.50%","20100"
"2016","Black or Black British","Administrative officers and assistants","3,790","3.30%","22200"
"2016","Chinese","Administrative officers and assistants","270","0.20%","19600"
"2016","Other ethnic group","Administrative officers and assistants","590","0.50%","20600"
"2016","Not reported / Not declared","Administrative officers and assistants","37,300","N/A","18800"
"2016","All Groups","Not reported","12,810","N/A","29900"
"2016","white","Not reported","4,600","87.30%","29000"
"2016","Mixed","Not reported","110","2.10%","31700"
"2016","Asian of Asian British","Not reported","260","4.90%","27400"
"2016","Black or Black British","Not reported","270","5.10%","26600"
"2016","Chinese","Not reported","10","0.20%","31700"
"2016","Other ethnic group","Not reported","20","0.40%","28500"
"2016","Not reported / Not declared","Not reported","7,530","N/A","30200"
"2016","All Groups","All Regions","418,340","N/A","25400"
"2016","white","All Regions","284,140","88.80%","25600"
"2016","Mixed","All Regions","4,460","1.40%","27000"
"2016","Asian of Asian British","All Regions","18,690","5.80%","25000"
"2016","Black or Black British","All Regions","9,950","3.10%","26500"
"2016","Chinese","All Regions","880","0.30%","27200"
"2016","Other ethnic group","All Regions","1,710","0.50%","28000"
"2016","Not reported / Not declared","All Regions","98,510","N/A","25200"
"2016","All Groups","North East","28,370","N/A","20190"
"2016","white","North East","21,700","97.80%","22200"
"2016","Mixed","North East","140","0.60%","21600"
"2016","Asian of Asian British","North East","200","0.90%","20100"
"2016","Black or Black British","North East","60","0.30%","19800"
"2016","Chinese","North East","30","0.10%","19800"
"2016","Other ethnic group","North East","50","0.20%","22800"
"2016","Not reported / Not declared","North East","6,190","N/A","20100"
"2016","All Groups","North West","51,690","N/A","23200"
"2016","white","North West","38,030","94.30%","23500"
"2016","Mixed","North West","430","1.10%","22400"
"2016","Asian of Asian British","North West","1,270","3.20%","19800"
"2016","Black or Black British","North West","340","0.80%","20200"
"2016","Chinese","North West","100","0.20%","20200"
"2016","Other ethnic group","North West","140","0.30%","23500"
"2016","Not reported / Not declared","North West","11,380","N/A","22000"
"2016","All Groups","Yorkshire and The Humber","31,360","N/A","24700"
"2016","white","Yorkshire and The Humber","23,330","91.80%","25200"
"2016","Mixed","Yorkshire and The Humber","270","1.10%","23400"
