"age","Ethnicity","% of people unemployed","Number of people unemployed"
"16-24","All","11","419,000"
"16-24","Asian","18","50,100"
"16-24","Indian","12","10,800"
"16-24","Pakistani, Bangladeshi","20","22,500"
"16-24","Asian other","21","16,700"
"16-24","Black","20","32,700"
"16-24","Mixed","14","18,900"
"16-24","White","9","303,200"
"16-24","White British","9","281,800"
"16-24","White other","11","21,300"
"16-24","Other","24","14,200"
"25-49","All","3","499,000"
"25-49","Asian","5","89,800"
"25-49","Indian","3","23,600"
"25-49","Pakistani, Bangladeshi","7","40,900"
"25-49","Asian other","5","25,300"
"25-49","Black","5","31,800"
"25-49","Mixed","4","11,300"
"25-49","White","2","348,300"
"25-49","White British","2","290,500"
"25-49","White other","3","57,900"
"25-49","Other","4","17,700"
"50-64","All","3","235,400"
"50-64","Asian","4","17,800"
"50-64","Indian","3","5,500"
"50-64","Pakistani, Bangladeshi","4","4,100"
"50-64","Asian other","6","8,200"
"50-64","Black","6","16,500"
"50-64","Mixed","3","2,800"
"50-64","White","2","191,300"
"50-64","White British","2","179,000"
"50-64","White other","3","12,300"
"50-64","Other","6","6,900"
"65+","All","2","26,200"
"65+","Asian","3","1,600"
"65+","Indian","4","1,200"
"65+","Pakistani, Bangladeshi","2","100"
"65+","Asian other","2","300"
"65+","Black","5","1,100"
"65+","Mixed","4","200"
"65+","White","2","23,200"
"65+","White British","2","21,100"
"65+","White other","5","2,100"
"65+","Other","?","?"
"All","All","4","1,179,600"
"All","Asian","6","159,400"
"All","Indian","4","41,100"
"All","Pakistani, Bangladeshi","9","67,700"
"All","Asian other","7","50,500"
"All","Black","7","82,100"
"All","Mixed","6","33,300"
"All","White","3","866,000"
"All","White British","3","772,500"
"All","White other","4","93,600"
"All","Other","6","38,800"
