"Ethnicity","time","% of people unemployed","Number of people unemployed"
"All","2004","5","1,379,000"
"All","2005","5","1,442,700"
"All","2006","5","1,598,500"
"All","2007","5","1,558,700"
"All","2008","6","1,738,400"
"All","2009","8","2,343,300"
"All","2010","8","2,341,200"
"All","2011","8","2,476,600"
"All","2012","8","2,454,300"
"All","2013","8","2,362,500"
"All","2014","6","1,971,400"
"All","2015","5","1,675,200"
"All","2016","5","1,552,000"
"All","2017","4","1,422,600"
"All","2018","4","1,360,800"
"All","2019","4","1,287,300"
"All","2020","5","1,537,500"
"All","2021","4","1,450,200"
"All","2022","4","1,179,600"
"Other ethnic groups","2004","11","243,300"
"Other ethnic groups","2005","11","258,600"
"Other ethnic groups","2006","12","303,900"
"Other ethnic groups","2007","11","299,100"
"Other ethnic groups","2008","11","327,100"
"Other ethnic groups","2009","13","403,300"
"Other ethnic groups","2010","13","410,600"
"Other ethnic groups","2011","-","-"
"Other ethnic groups","2012","14","482,100"
"Other ethnic groups","2013","14","493,300"
"Other ethnic groups","2014","11","396,800"
"Other ethnic groups","2015","9","363,900"
"Other ethnic groups","2016","8","336,400"
"Other ethnic groups","2017","8","314,000"
"Other ethnic groups","2018","7","298,800"
"Other ethnic groups","2019","7","289,900"
"Other ethnic groups","2020","8","365,700"
"Other ethnic groups","2021","8","362,400"
"Other ethnic groups","2022","6","313,600"
"White","2004","4","1,133,500"
"White","2005","4","1,182,500"
"White","2006","5","1,292,900"
"White","2007","5","1,258,100"
"White","2008","5","1,410,400"
"White","2009","7","1,937,600"
"White","2010","7","1,928,200"
"White","2011","-","-"
"White","2012","7","1,971,400"
"White","2013","7","1,867,700"
"White","2014","6","1,569,500"
"White","2015","5","1,310,000"
"White","2016","4","1,214,300"
"White","2017","4","1,106,100"
"White","2018","4","1,060,900"
"White","2019","4","996,900"
"White","2020","4","1,171,500"
"White","2021","4","1,086,500"
"White","2022","3","866,000"
"Unknown","2004","8","2,200"
"Unknown","2005","7","1,700"
"Unknown","2006","9","1,800"
"Unknown","2007","8","1,400"
"Unknown","2008","5","800"
"Unknown","2009","10","2,500"
"Unknown","2010","8","2,400"
"Unknown","2011","-","-"
"Unknown","2012","5","800"
"Unknown","2013","8","1,500"
"Unknown","2014","9","5,100"
"Unknown","2015","3","1,300"
"Unknown","2016","5","1,200"
"Unknown","2017","10","2,400"
"Unknown","2018","4","1,100"
"Unknown","2019","3","500"
"Unknown","2020","2","400"
"Unknown","2021","6","1,300"
"Unknown","2022","?","?"
