"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type","Relative_Likelihood"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","21.8154284696241","%","1.6613116598857607"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.1314484791639","%","1.6613116598857607"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","55.3541076487252","%","1.0811854944253931"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","51.1976047904192","%","1.0811854944253931"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","33.3333333333333","%","2.0940170940170941"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.9183673469388","%","2.0940170940170941"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","24.073093220339","%","2.4369377444589309"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.87841945288754","%","2.4369377444589309"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","14.1948671360436","%","1.4089719972072914"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.0746268656716","%","1.4089719972072914"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","31.2577065351418","%","2.0479187040265314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.2631578947368","%","2.0479187040265314"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","White","White/All Other Ethnic Groups Combined","21.2916246215943","%","1.3498086552557926"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.7738095238095","%","1.3498086552557926"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","34.2301458670989","%","1.5006003976404043"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.8109668109668","%","1.5006003976404043"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","22.7380015735641","%","1.3936851924795319"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.3150198454147","%","1.3936851924795319"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","32.5542570951586","%","1.4395552220060956"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.6141078838174","%","1.4395552220060956"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","26.3334349283755","%","1.554522126417005"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.9398907103825","%","1.554522126417005"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","16.358024691358","%","0.53674768518518512"
