"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","50.6","%","2807","1420"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","47.4","%","1496","709"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","54.2","%","1311","711"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","66.8","%","4265","2850"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","66.3","%","2210","1466"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","67.3","%","2055","1384"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","45.3","%","2420","1097"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","43","%","1189","511"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","47.6","%","1231","586"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","57","%","2245","1279"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","54.5","%","1176","641"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","59.7","%","1069","638"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","45.6","%","2152","981"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","43.6","%","1099","479"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","47.7","%","1053","502"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","54.6","%","3215","1754"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","51.6","%","1658","856"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","57.7","%","1557","898"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","50.9","%","14297","7273"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","48.3","%","7167","3464"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","53.4","%","7130","3809"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","46.8","%","2048","958"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","43.6","%","1018","444"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","49.9","%","1030","514"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","31.1","%","1181","367"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","30.3","%","598","181"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","31.9","%","583","186"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","47.2","%","3779","1782"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","45.3","%","2021","916"
