"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","51.1","%","449170","229678"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","49.8","%","587660","292568"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","55.7","%","302055","168347"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","7.5","%","1297","97"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","54.3","%","16154","8766"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","50.2","%","124001","62301"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","40.3","%","126275","50865"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","50.9","%","575059","292486"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","51.4","%","32134","16515"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","74.7","%","296","221"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","70.4","%","1504","1059"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","75.4","%","1831","1380"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","50.2","%","472789","237504"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","56.6","%","10859","6146"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","54.3","%","53899","29261"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","67.3","%","450","303"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","0.7","%","12601","82"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","31.9","%","1173","374"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","37.7","%","3513","1326"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","38.8","%","36275","14077"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","49.6","%","511366","253698"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","94.2","%","26121","24614"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","18.3","%","92399","16934"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","55.8","%","493881","275500"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","55.8","%","493881","275500"
