"Ethnicity","Geography","%","Pupils"
"All","All- England","50.0","585,201"
"All","Barking and Dagenham","50.6","2,807"
"All","Barnet","66.8","4,265"
"All","Barnsley","45.3","2,420"
"All","Bath and North East Somerset","57.0","2,245"
"All","Bedford","45.6","2,152"
"All","Bexley","54.6","3,215"
"All","Birmingham","50.9","14,297"
"All","Blackburn with Darwen","46.8","2,048"
"All","Blackpool","31.1","1,181"
"All","Bolton","47.2","3,779"
"All","Bournemouth, Christchurch and Poole","58.9","3,673"
"All","Bracknell Forest","47.5","1,222"
"All","Bradford","41.2","6,810"
"All","Brent","56.7","3,136"
"All","Brighton and Hove","56.4","2,289"
"All","Bristol, City of","48.3","3,726"
"All","Bromley","59.8","3,578"
"All","Buckinghamshire","64.4","6,116"
"All","Bury","45.1","2,188"
"All","Calderdale","50.9","2,815"
"All","Cambridgeshire","53.8","5,987"
"All","Camden","58.6","1,557"
"All","Central Bedfordshire","44.6","2,808"
"All","Cheshire East","51.8","4,000"
"All","Cheshire West and Chester","47.9","3,691"
"All","Cornwall","43.1","5,512"
"All","County Durham","45.2","5,281"
"All","Coventry","46.6","3,813"
"All","Croydon","48.9","3,697"
"All","Cumbria","46.4","5,188"
"All","Darlington","46.5","1,180"
"All","Derby","41.8","3,047"
"All","Derbyshire","47.5","7,792"
"All","Devon","48.9","7,209"
"All","Doncaster","44.6","3,248"
"All","Dorset","45.1","3,636"
"All","Dudley","45.5","3,456"
"All","Ealing","61.4","3,229"
"All","East Riding of Yorkshire","47.2","3,237"
"All","East Sussex","46.3","5,026"
"All","Enfield","50.2","3,786"
"All","Essex","48.0","15,643"
"All","Gateshead","53.6","2,035"
"All","Gloucestershire","56.0","6,621"
"All","Greenwich","51.9","2,740"
"All","Hackney","55.8","2,431"
"All","Halton","44.3","1,579"
"All","Hammersmith and Fulham","66.1","1,453"
"All","Hampshire","50.6","13,480"
"All","Haringey","52.3","2,515"
"All","Harrow","58.7","2,506"
"All","Hartlepool","42.3","1,091"
"All","Havering","52.9","2,806"
"All","Herefordshire, County of","46.0","1,768"
"All","Hertfordshire","57.4","13,855"
"All","Hillingdon","56.0","3,417"
"All","Hounslow","58.5","3,026"
"All","Isle of Wight","39.6","1,241"
"All","Isles of Scilly","66.7","15"
"All","Islington","52.7","1,496"
"All","Kensington and Chelsea","64.6","908"
"All","Kent","49.9","17,254"
"All","Kingston upon Hull, City of","42.0","2,846"
"All","Kingston upon Thames","68.9","1,782"
"All","Kirklees","49.9","5,028"
"All","Knowsley","26.4","1,198"
"All","Lambeth","47.3","2,356"
"All","Lancashire","48.0","13,083"
"All","Leeds","51.3","8,768"
"All","Leicester","44.7","4,139"
"All","Leicestershire","50.8","7,542"
"All","Lewisham","46.7","2,197"
"All","Lincolnshire","47.4","8,051"
"All","Liverpool","43.6","5,198"
"All","Luton","46.1","2,869"
"All","Manchester","46.1","6,268"
"All","Medway","47.7","3,349"
"All","Merton","57.1","1,568"
"All","Middlesbrough","38.9","1,603"
"All","Milton Keynes","46.8","3,242"
"All","Newcastle upon Tyne","46.3","2,676"
"All","Newham","59.2","4,377"
"All","Norfolk","46.3","8,173"
"All","North East Lincolnshire","36.8","1,839"
"All","North Lincolnshire","42.7","1,962"
"All","North Northamptonshire","43.0","3,800"
"All","North Somerset","48.3","2,259"
"All","North Tyneside","48.5","2,177"
"All","North Yorkshire","53.8","6,340"
"All","Northumberland","45.9","3,219"
"All","Nottingham","41.3","3,009"
"All","Nottinghamshire","50.9","8,595"
"All","Oldham","43.3","3,330"
"All","Oxfordshire","52.9","6,648"
"All","Peterborough","43.0","2,645"
"All","Plymouth","46.0","2,743"
"All","Portsmouth","41.3","1,917"
"All","Reading","51.4","1,420"
"All","Redbridge","65.2","3,824"
"All","Redcar and Cleveland","48.9","1,667"
"All","Richmond upon Thames","67.8","1,773"
"All","Rochdale","40.9","2,627"
"All","Rotherham","44.9","3,347"
"All","Rutland","64.5","493"
"All","Salford","40.3","2,394"
"All","Sandwell","41.3","4,189"
"All","Sefton","44.1","3,013"
"All","Sheffield","47.2","5,617"
"All","Shropshire","44.8","2,841"
"All","Slough","63.5","2,273"
"All","Solihull","52.5","3,186"
"All","Somerset","45.4","5,117"
"All","South Gloucestershire","48.3","2,609"
"All","South Tyneside","39.2","1,706"
"All","Southampton","42.1","2,312"
"All","Southend-on-Sea","63.4","2,233"
"All","Southwark","59.0","2,961"
"All","St. Helens","44.1","1,993"
"All","Staffordshire","45.5","8,914"
"All","Stockport","52.0","2,963"
"All","Stockton-on-Tees","52.9","2,241"
"All","Stoke-on-Trent","38.2","2,595"
"All","Suffolk","46.2","7,402"
"All","Sunderland","42.7","2,895"
"All","Surrey","58.1","11,080"
"All","Sutton","69.3","3,118"
"All","Swindon","46.9","2,252"
"All","Tameside","44.2","2,744"
"All","Telford and Wrekin","43.2","2,158"
"All","Thurrock","45.2","1,971"
"All","Torbay","52.3","1,555"
"All","Tower Hamlets","54.5","3,088"
"All","Trafford","64.2","3,248"
"All","Wakefield","50.7","3,811"
"All","Walsall","44.0","3,657"
"All","Waltham Forest","50.2","2,747"
"All","Wandsworth","61.0","1,975"
"All","Warrington","54.2","2,410"
"All","Warwickshire","52.6","6,212"
"All","West Berkshire","55.0","1,886"
"All","West Northamptonshire","48.3","4,608"
"All","West Sussex","48.8","8,454"
"All","Westminster","66.0","1,801"
"All","Wigan","47.3","3,705"
"All","Wiltshire","48.6","4,993"
"All","Windsor and Maidenhead","55.1","1,632"
"All","Wirral","47.4","3,652"
"All","Wokingham","62.0","1,898"
