"Time","Ethnicity","£"
"Jan-Mar 2013","All","13.00"
"Jan-Mar 2013","Ethnic minorities (excluding White minorities)","12.84"
"Jan-Mar 2013","Black","11.97"
"Jan-Mar 2013","Indian","13.36"
"Jan-Mar 2013","Pakistani/ Bangladeshi","9.82"
"Jan-Mar 2013","Mixed","16.34"
"Jan-Mar 2013","White","13.01"
"Jan-Mar 2013","Other","13.57"
"Apr-Jun 2013","All","13.09"
"Apr-Jun 2013","Ethnic minorities (excluding White minorities)","12.67"
"Apr-Jun 2013","Black","11.39"
"Apr-Jun 2013","Indian","14.34"
"Apr-Jun 2013","Pakistani/ Bangladeshi","11.32"
"Apr-Jun 2013","Mixed","13.57"
"Apr-Jun 2013","White","13.14"
"Apr-Jun 2013","Other","12.68"
"Jul-Sep 2013","All","13.13"
"Jul-Sep 2013","Ethnic minorities (excluding White minorities)","12.69"
"Jul-Sep 2013","Black","12.74"
"Jul-Sep 2013","Indian","14.87"
"Jul-Sep 2013","Pakistani/ Bangladeshi","10.48"
"Jul-Sep 2013","Mixed","12.48"
"Jul-Sep 2013","White","13.18"
"Jul-Sep 2013","Other","12.04"
"Oct-Dec 2013","All","12.95"
"Oct-Dec 2013","Ethnic minorities (excluding White minorities)","12.43"
"Oct-Dec 2013","Black","12.18"
"Oct-Dec 2013","Indian","14.02"
"Oct-Dec 2013","Pakistani/ Bangladeshi","10.38"
"Oct-Dec 2013","Mixed","11.10"
"Oct-Dec 2013","White","13.01"
"Oct-Dec 2013","Other","12.67"
"Jan-Mar 2014","All","13.15"
"Jan-Mar 2014","Ethnic minorities (excluding White minorities)","12.81"
"Jan-Mar 2014","Black","12.85"
"Jan-Mar 2014","Indian","14.15"
"Jan-Mar 2014","Pakistani/ Bangladeshi","10.96"
"Jan-Mar 2014","Mixed","12.77"
"Jan-Mar 2014","White","13.19"
"Jan-Mar 2014","Other","12.46"
"Apr-Jun 2014","All","13.08"
"Apr-Jun 2014","Ethnic minorities (excluding White minorities)","12.26"
"Apr-Jun 2014","Black","11.46"
"Apr-Jun 2014","Indian","14.08"
"Apr-Jun 2014","Pakistani/ Bangladeshi","11.31"
"Apr-Jun 2014","Mixed","11.39"
"Apr-Jun 2014","White","13.17"
"Apr-Jun 2014","Other","11.98"
"Jul-Sep 2014","All","13.29"
"Jul-Sep 2014","Ethnic minorities (excluding White minorities)","13.41"
"Jul-Sep 2014","Black","12.22"
"Jul-Sep 2014","Indian","14.77"
"Jul-Sep 2014","Pakistani/ Bangladeshi","9.07"
"Jul-Sep 2014","Mixed","15.25"
"Jul-Sep 2014","White","13.27"
"Jul-Sep 2014","Other","15.27"
"Oct-Dec 2014","All","13.22"
"Oct-Dec 2014","Ethnic minorities (excluding White minorities)","12.65"
"Oct-Dec 2014","Black","11.68"
"Oct-Dec 2014","Indian","14.35"
"Oct-Dec 2014","Pakistani/ Bangladeshi","10.62"
"Oct-Dec 2014","Mixed","15.17"
"Oct-Dec 2014","White","13.29"
"Oct-Dec 2014","Other","12.21"
