"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","denominator","numerator"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","16","49.3","2807","138340.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","16","47","1496","70300"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","16","51.9","1311","68040.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","30","58.1","4265","247923.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","23","56.9","2210","125729"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","25","59.5","2055","122194.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","13","45.2","2420","109289"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","13","42.6","1189","50690"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","12","47.6","1231","58599"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","17","52.2","2245","117237"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","16","50.3","1176","59130.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","16","54.4","1069","58106.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","16","47.2","2152","101632.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","16","44.9","1099","49294.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","16","49.7","1053","52337.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","19","52.3","3215","168137"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","16","50.3","1658","83400.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","16","54.4","1557","84736.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","102","48.5","14297","694052.76"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","88","45.7","7167","327263.13"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","90","51.4","7130","366789.63"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","15","46.8","2048","95851.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","14","43.7","1018","44499.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","14","49.9","1030","51352.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","10","38","1181","44902"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","10","36.1","598","21610"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","10","40","583","23292"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","23","46.3","3779","175016"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","22","44.1","2021","89102.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","22","48.9","1758","85913.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","27","52.7","3673","193441.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","24","50.1","1882","94313"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","23","55.3","1791","99128.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","7","48.7","1222","59534.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","7","46.4","620","28756.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","7","51.1","602","30777.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","38","43.8","6810","298401.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","35","40.9","3383","138296.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","38","46.7","3427","160105"
