"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","","denominator","numerator"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","50","449170","22436772.27"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","48.8","587660","28659197.56"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","52.5","302055","15850080.1"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","10.5","1297","13613.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","50.5","16154","816174.4"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","49.5","124001","6137285.54"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","44.2","126275","5578859.02"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","49.8","575059","28622675.56"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","50.5","32134","1622706.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","60.5","296","17907.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","56.9","1504","85616.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","57.2","1831","104741.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","49.5","472789","23380319.81"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","53.2","10859","578095"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","51.8","53899","2794418.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","56.1","450","25256.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","2.9","12601","36522"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","39.6","1173","46456.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","41.3","3513","145202"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","44.3","36275","1608335.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","49","511366","25063644.17"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","74.2","26121","1937082.39"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","29.4","92399","2714733.89"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","52.5","493881","25927175.92"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","52.5","493881","25927175.92"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.3","24853","355847.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","34.9","67546","2358886.64"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","36.9","121847","4496207.02"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","51.9","465813","24162990.54"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","47.8","228227","10915493.71"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","46.3","300517","13907924.35"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","50.3","151316","7613396.55"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","8.5","650","5538.25"
