"Ethnicity","Geography","Score","Pupils"
"All","All England","48.9","585,201"
"All","Barking and Dagenham","49.3","2,807"
"All","Barnet","58.1","4,265"
"All","Barnsley","45.2","2,420"
"All","Bath and North East Somerset","52.2","2,245"
"All","Bedford","47.2","2,152"
"All","Bexley","52.3","3,215"
"All","Birmingham","48.5","14,297"
"All","Blackburn with Darwen","46.8","2,048"
"All","Blackpool","38.0","1,181"
"All","Bolton","46.3","3,779"
"All","Bournemouth, Christchurch and Poole","52.7","3,673"
"All","Bracknell Forest","48.7","1,222"
"All","Bradford","43.8","6,810"
"All","Brent","52.4","3,136"
"All","Brighton and Hove","51.6","2,289"
"All","Bristol, City of","48.2","3,726"
"All","Bromley","53.9","3,578"
"All","Buckinghamshire","57.4","6,116"
"All","Bury","46.3","2,188"
"All","Calderdale","48.1","2,815"
"All","Cambridgeshire","51.7","5,987"
"All","Camden","52.4","1,557"
"All","Central Bedfordshire","46.4","2,808"
"All","Cheshire East","50.5","4,000"
"All","Cheshire West and Chester","48.4","3,691"
"All","Cornwall","46.9","5,512"
"All","County Durham","47.3","5,281"
"All","Coventry","46.2","3,813"
"All","Croydon","47.6","3,697"
"All","Cumbria","47.5","5,188"
"All","Darlington","47.5","1,180"
"All","Derby","44.8","3,047"
"All","Derbyshire","47.3","7,792"
"All","Devon","48.2","7,209"
"All","Doncaster","45.1","3,248"
"All","Dorset","47.9","3,636"
"All","Dudley","46.5","3,456"
"All","Ealing","53.7","3,229"
"All","East Riding of Yorkshire","47.4","3,237"
"All","East Sussex","46.5","5,026"
"All","Enfield","48.6","3,786"
"All","Essex","47.9","15,643"
"All","Gateshead","49.7","2,035"
"All","Gloucestershire","52.6","6,621"
"All","Greenwich","49.4","2,740"
"All","Hackney","51.9","2,431"
"All","Halton","46.1","1,579"
"All","Hammersmith and Fulham","57.4","1,453"
"All","Hampshire","48.9","13,480"
"All","Haringey","50.5","2,515"
"All","Harrow","54.2","2,506"
"All","Hartlepool","45.0","1,091"
"All","Havering","50.3","2,806"
"All","Herefordshire, County of","46.7","1,768"
"All","Hertfordshire","53.3","13,855"
"All","Hillingdon","51.8","3,417"
"All","Hounslow","52.6","3,026"
"All","Isle of Wight","43.7","1,241"
"All","Isles of Scilly","52.5","15"
"All","Islington","49.9","1,496"
"All","Kensington and Chelsea","53.6","908"
"All","Kent","49.3","17,254"
"All","Kingston upon Hull, City of","44.3","2,846"
"All","Kingston upon Thames","60.2","1,782"
"All","Kirklees","48.2","5,028"
"All","Knowsley","36.1","1,198"
"All","Lambeth","46.3","2,356"
"All","Lancashire","47.6","13,083"
"All","Leeds","47.8","8,768"
"All","Leicester","46.3","4,139"
"All","Leicestershire","48.9","7,542"
"All","Lewisham","47.8","2,197"
"All","Lincolnshire","48.6","8,051"
"All","Liverpool","45.3","5,198"
"All","Luton","46.0","2,869"
"All","Manchester","46.5","6,268"
"All","Medway","47.9","3,349"
"All","Merton","53.6","1,568"
"All","Middlesbrough","43.0","1,603"
"All","Milton Keynes","46.6","3,242"
"All","Newcastle upon Tyne","46.9","2,676"
"All","Newham","53.8","4,377"
"All","Norfolk","47.1","8,173"
"All","North East Lincolnshire","41.8","1,839"
"All","North Lincolnshire","45.7","1,962"
"All","North Northamptonshire","46.2","3,800"
"All","North Somerset","49.0","2,259"
"All","North Tyneside","48.5","2,177"
"All","North Yorkshire","50.3","6,340"
"All","Northumberland","46.8","3,219"
"All","Nottingham","44.5","3,009"
"All","Nottinghamshire","49.0","8,595"
"All","Oldham","44.6","3,330"
"All","Oxfordshire","49.7","6,648"
"All","Peterborough","46.2","2,645"
"All","Plymouth","47.5","2,743"
"All","Portsmouth","43.4","1,917"
"All","Reading","52.0","1,420"
"All","Redbridge","56.5","3,824"
"All","Redcar and Cleveland","47.6","1,667"
"All","Richmond upon Thames","58.0","1,773"
"All","Rochdale","43.7","2,627"
"All","Rotherham","46.8","3,347"
"All","Rutland","55.7","493"
"All","Salford","43.2","2,394"
"All","Sandwell","45.7","4,189"
"All","Sefton","45.7","3,013"
"All","Sheffield","46.1","5,617"
"All","Shropshire","47.2","2,841"
"All","Slough","56.0","2,273"
"All","Solihull","49.9","3,186"
"All","Somerset","45.6","5,117"
"All","South Gloucestershire","47.7","2,609"
"All","South Tyneside","43.1","1,706"
"All","Southampton","46.1","2,312"
"All","Southend-on-Sea","56.3","2,233"
"All","Southwark","53.6","2,961"
"All","St. Helens","45.8","1,993"
"All","Staffordshire","47.3","8,914"
"All","Stockport","50.1","2,963"
"All","Stockton-on-Tees","49.2","2,241"
"All","Stoke-on-Trent","43.5","2,595"
"All","Suffolk","46.7","7,402"
"All","Sunderland","46.0","2,895"
"All","Surrey","52.9","11,080"
"All","Sutton","61.0","3,118"
"All","Swindon","46.6","2,252"
"All","Tameside","45.2","2,744"
"All","Telford and Wrekin","47.3","2,158"
"All","Thurrock","45.9","1,971"
"All","Torbay","48.7","1,555"
"All","Tower Hamlets","49.8","3,088"
"All","Trafford","58.1","3,248"
"All","Wakefield","47.5","3,811"
"All","Walsall","46.4","3,657"
"All","Waltham Forest","48.2","2,747"
"All","Wandsworth","54.0","1,975"
"All","Warrington","51.1","2,410"
"All","Warwickshire","50.2","6,212"
"All","West Berkshire","52.2","1,886"
"All","West Northamptonshire","48.2","4,608"
"All","West Sussex","49.1","8,454"
"All","Westminster","57.3","1,801"
"All","Wigan","47.6","3,705"
"All","Wiltshire","49.3","4,993"
"All","Windsor and Maidenhead","51.2","1,632"
"All","Wirral","48.9","3,652"
"All","Wokingham","54.8","1,898"
