"sen_type","Ethnicity","Score","pupils"
"Any SEN","All","29.4","92,399"
"Any SEN","Asian","29.9","6,644"
"Any SEN","Black","28.3","5,132"
"Any SEN","Chinese","35.2","172"
"Any SEN","Mixed","29.9","5,406"
"Any SEN","White","29.4","72,261"
"Any SEN","Other","30.1","1,364"
"Any SEN","Unknown","28.2","1,420"
"No identified SEN","All","52.5","493,881"
"No identified SEN","Asian","57.3","60,183"
"No identified SEN","Black","52.0","30,936"
"No identified SEN","Chinese","68.5","2,263"
"No identified SEN","Mixed","53.1","28,658"
"No identified SEN","White","51.6","352,966"
"No identified SEN","Other","52.1","10,611"
"No identified SEN","Unknown","50.0","8,264"
"SEN Support","All","34.9","67,546"
"SEN Support","Asian","36.7","4,665"
"SEN Support","Black","34.9","3,566"
"SEN Support","Chinese","47.3","104"
"SEN Support","Mixed","35.4","3,934"
"SEN Support","White","34.7","53,264"
"SEN Support","Other","35.6","1,018"
"SEN Support","Unknown","33.7","995"
"SEN with a statement or EHC plan","All","14.3","24,853"
"SEN with a statement or EHC plan","Asian","13.9","1,979"
"SEN with a statement or EHC plan","Black","13.5","1,566"
"SEN with a statement or EHC plan","Chinese","16.7","68"
"SEN with a statement or EHC plan","Mixed","15.2","1,472"
"SEN with a statement or EHC plan","White","14.3","18,997"
"SEN with a statement or EHC plan","Other","13.9","346"
"SEN with a statement or EHC plan","Unknown","15.3","425"
