"measure","year","level","country_code","country_name","region_code","region","new_la_code","old_la_code","la_name","school_type","Ethnicity2","Ethnicity","headcount","num_excl","value"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_White_Total","White","14304","7","0.05"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_British","White British","9349","6","0.06"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Irish","Irish","95","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","22","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","154","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","4684","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Mixed_Total","Mixed","2701","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","855","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","726","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Asian","White and Asian","363","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","757","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Asian_Total","Asian","6917","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Indian","Indian","1193","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Pakistani","Pakistani","2130","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","2610","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","984","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Black_Total","Black","10272","8","0.08"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","884","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Black_African","Black African","8434","6","0.07"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","954","!","!"
