"Gender","Ethnicity","%","Headcount"
"All","All","100.0","20,786"
"All","Bangladeshi","0.1","20"
"All","Indian","0.9","192"
"All","Pakistani","0.5","95"
"All","Asian Other","0.3","55"
"All","Black African","0.2","47"
"All","Black Caribbean","0.7","155"
"All","Black Other","0.1","29"
"All","Chinese","0.0","10"
"All","Mixed White And Asian","0.3","58"
"All","Mixed White And Black African","0.1","15"
"All","Mixed White And Black Caribbean","0.3","62"
"All","Mixed Other","0.3","58"
"All","White British","92.5","19,221"
"All","White Irish","1.7","358"
"All","White Other","1.8","367"
"All","Any Other Ethnic Group","0.2","43"
"All","Refused","N/A","182"
"All","Unknown","N/A","1,417"
"Female","All","100.0","14,026"
"Female","Bangladeshi","0.1","10"
"Female","Indian","1.1","147"
"Female","Pakistani","0.5","67"
"Female","Asian Other","0.3","38"
"Female","Black African","0.2","31"
"Female","Black Caribbean","0.9","120"
"Female","Black Other","0.1","17"
"Female","Chinese","0.0","6"
"Female","Mixed White And Asian","0.3","35"
"Female","Mixed White And Black African","0.1","10"
"Female","Mixed White And Black Caribbean","0.4","50"
"Female","Mixed Other","0.3","42"
"Female","White British","92.4","12,955"
"Female","White Irish","1.6","227"
"Female","White Other","1.7","236"
"Female","Any Other Ethnic Group","0.2","33"
"Female","Refused","N/A","119"
"Female","Unknown","N/A","908"
"Male","All","100.0","6,694"
"Male","Bangladeshi","0.1","10"
"Male","Indian","0.7","44"
"Male","Pakistani","0.4","28"
"Male","Asian Other","0.3","17"
"Male","Black African","0.2","16"
"Male","Black Caribbean","0.5","35"
"Male","Black Other","0.2","12"
"Male","Chinese","0.1","4"
"Male","Mixed White And Asian","0.3","23"
"Male","Mixed White And Black African","0.1","5"
"Male","Mixed White And Black Caribbean","0.2","12"
"Male","Mixed Other","0.2","16"
"Male","White British","92.7","6,203"
"Male","White Irish","1.9","129"
"Male","White Other","1.9","130"
"Male","Any Other Ethnic Group","0.2","10"
"Male","Refused","N/A","63"
"Male","Unknown","N/A","483"
"Gender Unclassified","All","100.0","66"
"Gender Unclassified","Bangladeshi","0.0","0"
"Gender Unclassified","Indian","0.0","0"
"Gender Unclassified","Pakistani","0.0","0"
"Gender Unclassified","Asian Other","0.0","0"
"Gender Unclassified","Black African","0.0","0"
"Gender Unclassified","Black Caribbean","0.0","0"
"Gender Unclassified","Black Other","0.0","0"
"Gender Unclassified","Chinese","0.0","0"
"Gender Unclassified","Mixed White And Asian","0.0","0"
"Gender Unclassified","Mixed White And Black African","0.0","0"
"Gender Unclassified","Mixed White And Black Caribbean","0.0","0"
"Gender Unclassified","Mixed Other","0.0","0"
"Gender Unclassified","White British","97.0","64"
"Gender Unclassified","White Irish","1.5","1"
"Gender Unclassified","White Other","1.5","1"
"Gender Unclassified","Any Other Ethnic Group","0.0","0"
"Gender Unclassified","Refused","N/A","0"
"Gender Unclassified","Unknown","N/A","26"
