"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","16-24","16+","All","12.3","0.3","553800","4488200","49218"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","16-24","16+","Men","13.6","0.4","323100","2372600","24281"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","16-24","16+","Women","10.9","0.4","230800","2115600","24937"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","25-49","16+","All","3.7","0.1","627300","17166300","168242"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","25-49","16+","Men","3.8","0.1","349700","9265400","79129"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","25-49","16+","Women","3.5","0.1","277600","7900900","89113"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","50-64","16+","All","2.7","0.1","185600","6770100","97762"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","50-64","16+","Men","3.3","0.2","123500","3754100","47298"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","50-64","16+","Women","2.1","0.1","62100","3016100","50464"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","65+","16+","All","2.2","0.1","12200","554500","89694"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","65+","16+","Men","2.8","0.2","9700","350000","40181"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","65+","16+","Women","1.2","0.1","2500","204500","49513"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","All","16+","All","4.8","0.1","1379000","28979100","404916"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","All","16+","Men","5.1","0.1","806000","15742100","190889"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","All","All","16+","Women","4.3","0.1","573000","13237000","214027"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","16-24","16+","All","10.4","0.9","34800","335200","4054"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","16-24","16+","Men","11.8","1.4","21100","178600","2002"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","16-24","16+","Women","8.8","1.2","13800","156600","2052"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","25-49","16+","All","3.2","0.3","40000","1247900","13321"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","25-49","16+","Men","3.1","0.4","20700","669700","6386"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","25-49","16+","Women","3.3","0.4","19300","578300","6935"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","50-64","16+","All","2.9","0.4","15400","522500","7849"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","50-64","16+","Men","3.5","0.6","10400","295100","3911"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","50-64","16+","Women","2.2","0.5","5000","227400","3938"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","65+","16+","All","2.5","0.4","1000","39600","7008"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","65+","16+","Men","2.8","0.6","700","26100","3151"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","65+","16+","Women","1.9","0.4","300","13500","3857"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","All","16+","All","4.3","0.2","91200","2145200","32232"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","All","16+","Men","4.5","0.3","52900","1169400","15450"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Midlands","All","16+","Women","3.9","0.3","38300","975800","16782"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","16-24","16+","All","9.9","0.9","40700","412300","4427"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","16-24","16+","Men","11.2","1.3","24400","218300","2236"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","16-24","16+","Women","8.4","1.2","16400","194000","2191"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","25-49","16+","All","2.8","0.3","45800","1645000","15516"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","25-49","16+","Men","2.7","0.4","24300","893900","7377"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","25-49","16+","Women","2.9","0.4","21500","751100","8139"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","50-64","16+","All","2.3","0.3","16100","712600","8798"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","50-64","16+","Men","2.5","0.5","9800","393800","4338"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","50-64","16+","Women","2","0.4","6200","318800","4460"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","65+","16+","All","1.6","0.3","1000","60600","8266"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","65+","16+","Men","1.5","0.4","600","39900","3759"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","65+","16+","Women","2","0.4","400","20700","4507"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","All","16+","All","3.7","0.2","103600","2830500","37007"
"Unemployed","Percentage of individuals unemployed","All","All","2004","year","East Of England","All","16+","Men","3.8","0.3","59100","1545800","17710"
