"Ethnicity","Time","Rate","Average Population per month","Average number of self harm incidents per month"
"White","2010/11","5.5","1,911.4","105.3"
"White","2011/12","7.3","1,727.7","125.9"
"White","2012/13","7.8","1,381.3","107.5"
"White","2013/14","9.5","1,025.9","97.0"
"White","2014/15","10.5","866.1","91.0"
"White","2015/16","12.4","766.4","95.3"
"White","2016/17","12.8","653.7","83.6"
"White","2017/18","19.8","656.9","130.3"
"White","2018/19","19.8","578.0","114.7"
"Other than White","2010/11","1.3","971.2","12.9"
"Other than White","2011/12","1.6","1,039.8","16.9"
"Other than White","2012/13","1.3","860.8","11.4"
"Other than White","2013/14","2.0","628.3","12.7"
"Other than White","2014/15","3.2","549.8","17.8"
"Other than White","2015/16","3.8","524.0","20.2"
"Other than White","2016/17","4.4","509.0","22.5"
"Other than White","2017/18","3.4","527.1","17.9"
"Other than White","2018/19","7.2","533.3","38.5"
