"Reasonable Preference","Ethnicity","%","Number"
"Hardship","All","11.0","8,974"
"Hardship","Asian","12.8","481"
"Hardship","Bangladeshi","11.5","69"
"Hardship","Chinese","15.0","18"
"Hardship","Indian","10.6","61"
"Hardship","Pakistani","13.6","175"
"Hardship","Asian other","13.6","158"
"Hardship","Black","13.1","683"
"Hardship","Black African","13.0","403"
"Hardship","Black Caribbean","13.7","180"
"Hardship","Black other","13.1","101"
"Hardship","Mixed","13.8","315"
"Hardship","Mixed White/Asian","10.0","28"
"Hardship","Mixed White/Black African","17.6","76"
"Hardship","Mixed White/Black Caribbean","14.5","151"
"Hardship","Mixed other","11.3","60"
"Hardship","White","10.7","6,745"
"Hardship","White British","10.7","6,338"
"Hardship","White Irish","11.8","41"
"Hardship","White Gypsy/Traveller","8.7","13"
"Hardship","White other","10.0","352"
"Hardship","Other","12.8","277"
"Hardship","Arab","13.7","119"
"Hardship","Any other","12.2","158"
"Homelessness","All","45.7","37,359"
"Homelessness","Asian","47.5","1,779"
"Homelessness","Bangladeshi","41.5","249"
"Homelessness","Chinese","54.2","65"
"Homelessness","Indian","49.0","283"
"Homelessness","Pakistani","46.2","594"
"Homelessness","Asian other","50.4","587"
"Homelessness","Black","47.0","2,443"
"Homelessness","Black African","49.4","1,536"
"Homelessness","Black Caribbean","39.9","525"
"Homelessness","Black other","49.4","382"
"Homelessness","Mixed","47.4","1,081"
"Homelessness","Mixed White/Asian","50.0","140"
"Homelessness","Mixed White/Black African","44.5","192"
"Homelessness","Mixed White/Black Caribbean","47.4","493"
"Homelessness","Mixed other","48.6","257"
"Homelessness","White","44.8","28,248"
"Homelessness","White British","44.3","26,157"
"Homelessness","White Irish","44.3","154"
"Homelessness","White Gypsy/Traveller","54.0","81"
"Homelessness","White other","52.8","1,856"
"Homelessness","Other","53.7","1,160"
"Homelessness","Arab","53.2","462"
"Homelessness","Any other","54.0","698"
"Insanitary/Unsatisfactory Housing","All","16.2","13,261"
"Insanitary/Unsatisfactory Housing","Asian","20.4","766"
"Insanitary/Unsatisfactory Housing","Bangladeshi","31.3","188"
"Insanitary/Unsatisfactory Housing","Chinese","14.2","17"
"Insanitary/Unsatisfactory Housing","Indian","14.9","86"
"Insanitary/Unsatisfactory Housing","Pakistani","19.5","250"
"Insanitary/Unsatisfactory Housing","Asian other","19.3","225"
"Insanitary/Unsatisfactory Housing","Black","22.8","1,186"
"Insanitary/Unsatisfactory Housing","Black African","23.8","739"
"Insanitary/Unsatisfactory Housing","Black Caribbean","21.7","286"
"Insanitary/Unsatisfactory Housing","Black other","20.8","161"
"Insanitary/Unsatisfactory Housing","Mixed","18.8","428"
"Insanitary/Unsatisfactory Housing","Mixed White/Asian","19.6","55"
"Insanitary/Unsatisfactory Housing","Mixed White/Black African","19.5","84"
"Insanitary/Unsatisfactory Housing","Mixed White/Black Caribbean","18.3","190"
"Insanitary/Unsatisfactory Housing","Mixed other","18.9","100"
"Insanitary/Unsatisfactory Housing","White","15.5","9,757"
"Insanitary/Unsatisfactory Housing","White British","15.2","8,998"
"Insanitary/Unsatisfactory Housing","White Irish","13.8","48"
"Insanitary/Unsatisfactory Housing","White Gypsy/Traveller","14.7","22"
"Insanitary/Unsatisfactory Housing","White other","19.6","689"
"Insanitary/Unsatisfactory Housing","Other","15.5","334"
"Insanitary/Unsatisfactory Housing","Arab","15.2","132"
"Insanitary/Unsatisfactory Housing","Any other","15.6","202"
"Medical Welfare","All","22.7","18,540"
"Medical Welfare","Asian","14.5","542"
"Medical Welfare","Bangladeshi","11.5","69"
"Medical Welfare","Chinese","12.5","15"
"Medical Welfare","Indian","20.9","121"
"Medical Welfare","Pakistani","14.7","189"
"Medical Welfare","Asian other","12.8","149"
"Medical Welfare","Black","12.6","653"
"Medical Welfare","Black African","9.2","286"
"Medical Welfare","Black Caribbean","20.1","265"
"Medical Welfare","Black other","13.2","102"
"Medical Welfare","Mixed","14.5","331"
"Medical Welfare","Mixed White/Asian","16.4","46"
"Medical Welfare","Mixed White/Black African","12.3","53"
"Medical Welfare","Mixed White/Black Caribbean","15.0","156"
"Medical Welfare","Mixed other","14.4","76"
"Medical Welfare","White","25.0","15,793"
"Medical Welfare","White British","25.8","15,205"
"Medical Welfare","White Irish","26.7","93"
"Medical Welfare","White Gypsy/Traveller","18.7","28"
"Medical Welfare","White other","13.3","467"
"Medical Welfare","Other","13.6","294"
"Medical Welfare","Arab","14.0","122"
"Medical Welfare","Any other","13.4","173"
"Multiple","All","4.4","3,595"
"Multiple","Asian","4.8","178"
"Multiple","Bangladeshi","4.0","24"
"Multiple","Chinese","4.2","5"
"Multiple","Indian","4.7","27"
"Multiple","Pakistani","5.9","76"
"Multiple","Asian other","4.0","46"
"Multiple","Black","4.5","235"
"Multiple","Black African","4.7","147"
"Multiple","Black Caribbean","4.6","60"
"Multiple","Black other","3.5","27"
"Multiple","Mixed","5.4","124"
"Multiple","Mixed White/Asian","4.3","12"
"Multiple","Mixed White/Black African","6.0","26"
"Multiple","Mixed White/Black Caribbean","4.8","50"
"Multiple","Mixed other","6.8","36"
"Multiple","White","4.0","2,515"
"Multiple","White British","4.0","2,344"
"Multiple","White Irish","3.4","12"
"Multiple","White Gypsy/Traveller","4.0","6"
"Multiple","White other","4.4","153"
"Multiple","Other","4.4","96"
"Multiple","Arab","4.0","35"
"Multiple","Any other","4.7","61"
