"Source of Referral","Ethnicity","%"
"Tenant applied direct","All","43.7"
"Tenant applied direct","Asian","42.0"
"Tenant applied direct","Bangladeshi","36.1"
"Tenant applied direct","Chinese","43.3"
"Tenant applied direct","Indian","44.8"
"Tenant applied direct","Pakistani","43.8"
"Tenant applied direct","Asian other","41.6"
"Tenant applied direct","Black","41.7"
"Tenant applied direct","Black African","44.4"
"Tenant applied direct","Black Caribbean","35.2"
"Tenant applied direct","Black other","43.0"
"Tenant applied direct","Mixed","38.2"
"Tenant applied direct","Mixed White/Asian","41.1"
"Tenant applied direct","Mixed White/Black African","39.4"
"Tenant applied direct","Mixed White/Black Caribbean","36.9"
"Tenant applied direct","Mixed other","38.2"
"Tenant applied direct","White","45.3"
"Tenant applied direct","White British","45.4"
"Tenant applied direct","White Irish","40.0"
"Tenant applied direct","White Gypsy/Traveller","36.4"
"Tenant applied direct","White other","44.4"
"Tenant applied direct","Other","43.9"
"Tenant applied direct","Arab","43.2"
"Tenant applied direct","Any other","44.3"
"Nominated by local housing authority","All","28.5"
"Nominated by local housing authority","Asian","29.1"
"Nominated by local housing authority","Bangladeshi","37.0"
"Nominated by local housing authority","Chinese","26.6"
"Nominated by local housing authority","Indian","28.3"
"Nominated by local housing authority","Pakistani","27.9"
"Nominated by local housing authority","Asian other","26.9"
"Nominated by local housing authority","Black","27.2"
"Nominated by local housing authority","Black African","27.0"
"Nominated by local housing authority","Black Caribbean","28.6"
"Nominated by local housing authority","Black other","25.6"
"Nominated by local housing authority","Mixed","30.5"
"Nominated by local housing authority","Mixed White/Asian","30.5"
"Nominated by local housing authority","Mixed White/Black African","29.0"
"Nominated by local housing authority","Mixed White/Black Caribbean","30.6"
"Nominated by local housing authority","Mixed other","31.4"
"Nominated by local housing authority","White","29.0"
"Nominated by local housing authority","White British","28.7"
"Nominated by local housing authority","White Irish","26.9"
"Nominated by local housing authority","White Gypsy/Traveller","28.4"
"Nominated by local housing authority","White other","34.2"
"Nominated by local housing authority","Other","26.0"
"Nominated by local housing authority","Arab","25.4"
"Nominated by local housing authority","Any other","26.4"
"Internal transfer","All","12.5"
"Internal transfer","Asian","9.0"
"Internal transfer","Bangladeshi","8.3"
"Internal transfer","Chinese","11.2"
"Internal transfer","Indian","9.1"
"Internal transfer","Pakistani","7.5"
"Internal transfer","Asian other","10.7"
"Internal transfer","Black","12.1"
"Internal transfer","Black African","10.8"
"Internal transfer","Black Caribbean","14.4"
"Internal transfer","Black other","12.6"
"Internal transfer","Mixed","10.2"
"Internal transfer","Mixed White/Asian","10.2"
"Internal transfer","Mixed White/Black African","9.3"
"Internal transfer","Mixed White/Black Caribbean","10.8"
"Internal transfer","Mixed other","9.6"
"Internal transfer","White","12.2"
"Internal transfer","White British","12.4"
"Internal transfer","White Irish","13.4"
"Internal transfer","White Gypsy/Traveller","15.7"
"Internal transfer","White other","7.8"
"Internal transfer","Other","9.1"
"Internal transfer","Arab","8.2"
"Internal transfer","Any other","9.6"
"Referred by local authority housing department","All","4.3"
"Referred by local authority housing department","Asian","3.9"
"Referred by local authority housing department","Bangladeshi","3.2"
"Referred by local authority housing department","Chinese","3.1"
"Referred by local authority housing department","Indian","3.8"
"Referred by local authority housing department","Pakistani","3.6"
"Referred by local authority housing department","Asian other","4.7"
"Referred by local authority housing department","Black","4.9"
"Referred by local authority housing department","Black African","4.3"
"Referred by local authority housing department","Black Caribbean","6.4"
"Referred by local authority housing department","Black other","4.3"
"Referred by local authority housing department","Mixed","5.8"
"Referred by local authority housing department","Mixed White/Asian","4.8"
"Referred by local authority housing department","Mixed White/Black African","6.5"
"Referred by local authority housing department","Mixed White/Black Caribbean","6.1"
"Referred by local authority housing department","Mixed other","5.1"
"Referred by local authority housing department","White","4.3"
"Referred by local authority housing department","White British","4.3"
"Referred by local authority housing department","White Irish","6.4"
"Referred by local authority housing department","White Gypsy/Traveller","5.5"
"Referred by local authority housing department","White other","4.1"
"Referred by local authority housing department","Other","4.9"
"Referred by local authority housing department","Arab","6.1"
"Referred by local authority housing department","Any other","4.3"
"Social services","All","0.6"
"Social services","Asian","0.2"
"Social services","Bangladeshi","!"
