"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Tenancy Length","Value","Numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","10 or more years","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","10 or more years","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","10 or more years","2.9","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","10 or more years","5.7","18"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","10 or more years","1.8","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","10 or more years","3.3","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","10 or more years","3.5","16"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","10 or more years","2","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","10 or more years","1.7","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","10 or more years","5.4","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","10 or more years","4.2","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","10 or more years","1.8","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","10 or more years","3.8","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","10 or more years","1.3","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","10 or more years","2.2","451"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","10 or more years","2","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","10 or more years","2","22"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","2 years or less","17.1","21"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","2 years or less","40","14"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","2 years or less","35.3","60"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","2 years or less","32.2","102"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","2 years or less","38","105"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","2 years or less","32.7","297"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","2 years or less","34.5","159"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","2 years or less","42.6","84"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","2 years or less","32","56"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","2 years or less","31.2","29"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","2 years or less","35.8","43"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","2 years or less","32.6","127"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","2 years or less","51.9","81"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","2 years or less","38.9","93"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","2 years or less","29.1","5900"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","2 years or less","25","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","2 years or less","30.9","46"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","2 years or less","23.8","258"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","3 to 5 years","65.9","81"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","3 to 5 years","54.3","19"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","3 to 5 years","52.9","90"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","3 to 5 years","51.7","164"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","3 to 5 years","49.3","136"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","3 to 5 years","55.7","506"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","3 to 5 years","52.1","240"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","3 to 5 years","45.2","89"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","3 to 5 years","58.9","103"
