"Ethnicity","Time","%","Number"
"Asian","2007/08","8.0","52,745"
"Asian","2008/09","8.1","57,165"
"Asian","2009/10","7.9","57,265"
"Asian","2010/11","8.1","55,955"
"Asian","2011/12","8.3","56,125"
"Asian","2012/13","9.0","50,105"
"Asian","2013/14","9.3","52,755"
"Asian","2014/15","9.8","55,025"
"Asian","2015/16","10.3","58,195"
"Asian","2016/17","10.8","60,110"
"Asian","2017/18","11.2","61,815"
"Asian","2018/19","11.5","63,670"
"Black","2007/08","5.8","38,735"
"Black","2008/09","6.2","43,975"
"Black","2009/10","6.3","45,465"
"Black","2010/11","6.3","43,165"
"Black","2011/12","6.3","42,660"
"Black","2012/13","7.0","38,870"
"Black","2013/14","7.0","39,410"
"Black","2014/15","7.1","39,865"
"Black","2015/16","7.4","41,975"
"Black","2016/17","7.7","42,820"
"Black","2017/18","7.8","42,975"
"Black","2018/19","7.9","43,925"
"Mixed","2007/08","2.4","15,980"
"Mixed","2008/09","2.6","18,280"
"Mixed","2009/10","2.7","19,125"
"Mixed","2010/11","2.8","19,515"
"Mixed","2011/12","3.0","20,500"
"Mixed","2012/13","3.1","17,485"
"Mixed","2013/14","3.3","18,715"
"Mixed","2014/15","3.5","19,775"
"Mixed","2015/16","3.8","21,250"
"Mixed","2016/17","3.9","21,950"
"Mixed","2017/18","4.1","22,450"
"Mixed","2018/19","4.2","23,380"
"White","2007/08","82.8","549,365"
"White","2008/09","82.2","582,495"
"White","2009/10","82.1","592,095"
"White","2010/11","81.8","562,385"
"White","2011/12","81.4","552,195"
"White","2012/13","79.6","442,385"
"White","2013/14","79.1","447,175"
"White","2014/15","78.1","436,865"
"White","2015/16","77.1","435,425"
"White","2016/17","76.1","424,265"
"White","2017/18","75.3","416,455"
"White","2018/19","74.7","413,895"
"Other","2007/08","1.0","6,540"
"Other","2008/09","1.0","6,850"
"Other","2009/10","1.0","7,220"
"Other","2010/11","1.0","6,575"
"Other","2011/12","1.0","6,575"
"Other","2012/13","1.2","6,785"
"Other","2013/14","1.3","7,065"
"Other","2014/15","1.4","7,755"
"Other","2015/16","1.4","8,175"
"Other","2016/17","1.5","8,565"
"Other","2017/18","1.7","9,165"
"Other","2018/19","1.7","9,580"
