"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator","Lower 95% C.I.","Upper 95% C.I."
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","50.009906","%","15145","7574","49.210352","50.809449"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","41.735381","%","7885","3290","40.643689","42.833185"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","64.054334","%","4785","3065","62.676054","65.415448"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.805447","%","515","255","45.397523","54.215622"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","54.572272","%","340","185","49.104315","59.959662"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","50.748503","%","670","340","46.886277","54.604089"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2009 - 11","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.655582","%","840","375","41.262069","48.086625"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.448381","%","14791","7166","47.639975","49.257398"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","40.579891","%","7965","3235","39.49897","41.667712"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","62.710279","%","4280","2685","61.241579","64.161617"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","52.202642","%","455","235","47.496173","56.880242"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","53.495443","%","330","175","47.943187","58.984214"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","52.456838","%","755","395","48.819819","56.074548"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2010 - 12","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","42.29885","%","870","370","38.989437","45.660597"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","45.719036","%","14436","6600","44.903865","46.53593"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","38.576546","%","8095","3120","37.514114","39.647213"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","61.163479","%","3715","2270","59.574062","62.735301"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.315068","%","440","215","44.537139","54.102308"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","51.746035","%","315","165","46.075115","57.383811"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.36272","%","795","385","44.835407","51.902235"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2011 - 13","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","40.225989","%","885","355","36.976022","43.541247"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","43.046033","%","14294","6153","42.232311","43.862587"
