"time","Ethnicity","%","Number of people employed"
"2004","All","60","3,934,400"
"2004","Asian","37","178,600"
"2004","Indian","44","73,000"
"2004","Pakistani, Bangladeshi","33","70,500"
"2004","Asian other","34","35,000"
"2004","Black","36","63,300"
"2004","Mixed","49","54,200"
"2004","White","63","3,603,200"
"2004","White British","63","3,453,900"
"2004","White other","56","149,300"
"2004","Other","36","31,900"
"2005","All","59","3,944,900"
"2005","Asian","36","181,100"
"2005","Indian","42","67,400"
"2005","Pakistani, Bangladeshi","35","80,200"
"2005","Asian other","32","33,600"
"2005","Black","35","64,200"
"2005","Mixed","46","50,500"
"2005","White","62","3,609,200"
"2005","White British","62","3,423,300"
"2005","White other","62","185,900"
"2005","Other","36","37,300"
"2006","All","58","3,937,800"
"2006","Asian","39","190,400"
"2006","Indian","47","75,800"
"2006","Pakistani, Bangladeshi","36","82,700"
"2006","Asian other","32","31,900"
"2006","Black","38","75,200"
"2006","Mixed","49","52,300"
"2006","White","61","3,576,100"
"2006","White British","61","3,336,200"
"2006","White other","65","239,900"
"2006","Other","34","42,100"
"2007","All","57","3,974,300"
"2007","Asian","35","174,500"
"2007","Indian","45","73,400"
"2007","Pakistani, Bangladeshi","30","66,600"
"2007","Asian other","31","34,600"
"2007","Black","38","74,400"
"2007","Mixed","49","54,300"
"2007","White","61","3,619,200"
"2007","White British","61","3,386,100"
"2007","White other","61","233,100"
"2007","Other","37","49,200"
"2008","All","56","3,929,200"
"2008","Asian","37","192,200"
"2008","Indian","42","74,300"
"2008","Pakistani, Bangladeshi","34","75,900"
"2008","Asian other","33","42,000"
"2008","Black","31","68,300"
"2008","Mixed","44","56,400"
"2008","White","60","3,555,000"
"2008","White British","59","3,303,600"
"2008","White other","63","251,400"
"2008","Other","37","54,800"
"2009","All","53","3,689,900"
"2009","Asian","33","170,500"
"2009","Indian","37","60,900"
"2009","Pakistani, Bangladeshi","32","75,700"
"2009","Asian other","28","33,800"
"2009","Black","28","61,800"
"2009","Mixed","41","54,700"
"2009","White","56","3,361,100"
"2009","White British","56","3,138,700"
"2009","White other","57","222,400"
"2009","Other","30","38,700"
"2010","All","50","3,558,700"
"2010","Asian","30","169,400"
"2010","Indian","38","65,100"
"2010","Pakistani, Bangladeshi","30","72,600"
"2010","Asian other","22","31,600"
"2010","Black","27","62,100"
"2010","Mixed","36","44,300"
"2010","White","54","3,243,000"
"2010","White British","54","3,045,800"
"2010","White other","55","197,200"
"2010","Other","29","36,400"
"2011","All","49","3,535,500"
"2011","Asian","-","-"
"2011","Indian","-","-"
"2011","Pakistani, Bangladeshi","-","-"
"2011","Asian other","-","-"
"2011","Black","-","-"
"2011","Mixed","-","-"
"2011","White","-","-"
"2011","White British","-","-"
"2011","White other","-","-"
"2011","Other","-","-"
"2012","All","50","3,537,700"
"2012","Asian","31","184,700"
"2012","Indian","41","73,600"
"2012","Pakistani, Bangladeshi","30","74,700"
"2012","Asian other","23","36,400"
"2012","Black","27","62,400"
"2012","Mixed","41","63,700"
"2012","White","53","3,193,600"
"2012","White British","53","3,045,500"
"2012","White other","48","148,100"
"2012","Other","26","31,800"
"2013","All","50","3,532,600"
"2013","Asian","28","164,900"
"2013","Indian","33","54,600"
"2013","Pakistani, Bangladeshi","28","72,800"
"2013","Asian other","24","37,500"
"2013","Black","27","67,600"
