"Standard Ethnicity","Year","%","Number"
"Asian","2005/06","3.6","4,216"
"Asian","2006/07","3.7","4,578"
"Asian","2007/08","3.8","4,314"
"Asian","2008/09","4.3","3,775"
"Asian","2009/10","4.2","2,812"
"Asian","2010/11","4.1","1,977"
"Asian","2011/12","4.0","1,649"
"Asian","2012/13","3.8","1,157"
"Asian","2013/14","3.8","998"
"Asian","2014/15","4.2","866"
"Asian","2015/16","4.2","706"
"Black","2005/06","5.9","6,820"
"Black","2006/07","6.1","7,569"
"Black","2007/08","6.3","7,081"
"Black","2008/09","6.6","5,867"
"Black","2009/10","6.7","4,484"
"Black","2010/11","7.1","3,429"
"Black","2011/12","7.2","2,940"
"Black","2012/13","7.2","2,179"
"Black","2013/14","7.4","1,930"
"Black","2014/15","8.8","1,809"
"Black","2015/16","9.3","1,545"
"White","2005/06","89.7","104,147"
"White","2006/07","89.1","109,818"
"White","2007/08","88.9","100,552"
"White","2008/09","88.0","78,124"
"White","2009/10","87.8","58,689"
"White","2010/11","87.6","42,484"
"White","2011/12","88.0","36,061"
"White","2012/13","88.2","26,626"
"White","2013/14","88.0","22,872"
"White","2014/15","86.3","17,719"
"White","2015/16","85.9","14,269"
"Other","2005/06","0.8","927"
"Other","2006/07","1.0","1,284"
"Other","2007/08","1.0","1,154"
"Other","2008/09","1.2","1,040"
"Other","2009/10","1.3","839"
"Other","2010/11","1.2","593"
"Other","2011/12","0.8","315"
"Other","2012/13","0.8","233"
"Other","2013/14","0.7","190"
"Other","2014/15","0.7","137"
"Other","2015/16","0.6","93"
"Unknown","2005/06","*N/A","6,172"
"Unknown","2006/07","*N/A","8,411"
"Unknown","2007/08","*N/A","7,157"
"Unknown","2008/09","*N/A","4,850"
"Unknown","2009/10","*N/A","3,910"
"Unknown","2010/11","*N/A","2,131"
"Unknown","2011/12","*N/A","1,248"
"Unknown","2012/13","*N/A","1,056"
"Unknown","2013/14","*N/A","1,025"
"Unknown","2014/15","*N/A","1,210"
"Unknown","2015/16","*N/A","1,435"
