"Measure","Time","Time_type","Local_Authority","Local_Authority_code","Ethnicity","Ethnicity_type","Type Of School","Geography","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All","All","Special","England","0","0","485"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All","All","State-Funded Primary","England","0","0","24999"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All","All","State-Funded Secondary","England","0.0683168","13","19029"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All","All","Total","England","0.029205","13","44513"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","370"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","20098"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.061137151","9","14721"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.025576174","9","35189"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Asian Background","ONS 18+1","Special","England","0","0","23"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","876"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0.149925037","1","667"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Asian Background","ONS 18+1","Total","England","0.06385696","1","1566"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Black Background","ONS 18+1","Special","England","0","0","24"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","698"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0","0","370"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Black Background","ONS 18+1","Total","England","0","0","1092"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","18"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","757"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","0","0","876"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0","0","1651"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other White Background","ONS 18+1","Special","England","0","0","28"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","3865"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0.087450809","2","2287"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Any Other White Background","ONS 18+1","Total","England","0.03236246","2","6180"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Asian","ONS 5+1","Special","England","0","0","114"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Asian","ONS 5+1","State-Funded Primary","England","0","0","7242"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Asian","ONS 5+1","State-Funded Secondary","England","0.021012818","1","4759"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Asian","ONS 5+1","Total","England","0.00825423","1","12115"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Bangladeshi","ONS 18+1","Special","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","2920"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","1936"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Bangladeshi","ONS 18+1","Total","England","0","0","4890"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black","ONS 5+1","Special","England","0","0","171"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black","ONS 5+1","State-Funded Primary","England","0","0","5938"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black","ONS 5+1","State-Funded Secondary","England","0.038850039","2","5148"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black","ONS 5+1","Total","England","0.017766723","2","11257"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black African","ONS 18+1","Special","England","0","0","141"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black African","ONS 18+1","State-Funded Primary","England","0","0","4801"
