"Ethnicity","Local Authority","Rate","Number"
"All","Barking And Dagenham","0.03","13"
"All","Barnet","0.02","15"
"All","Barnsley","0.10","36"
"All","Bath And North East Somerset","0.06","16"
"All","Bedford","0.11","33"
"All","Bexley","0.06","25"
"All","Birmingham","0.06","125"
"All","Blackburn With Darwen","0.04","12"
"All","Blackpool","0.08","15"
"All","Bolton","0.11","59"
"All","Bournemouth, Christchurch And Poole","0.09","48"
"All","Bracknell Forest","0.01","1"
"All","Bradford","0.04","42"
"All","Brent","0.04","18"
"All","Brighton And Hove","0.01","4"
"All","Bristol, City Of","0.01","7"
"All","Bromley","0.03","17"
"All","Buckinghamshire","0.02","18"
"All","Bury","0.03","10"
"All","Calderdale","0.09","34"
"All","Cambridgeshire","0.00","2"
"All","Camden","0.08","17"
"All","Central Bedfordshire","0.04","19"
"All","Cheshire East","0.03","14"
"All","Cheshire West And Chester","0.06","29"
"All","City Of London","0.00","0"
"All","Cornwall","0.05","34"
"All","County Durham","0.07","50"
"All","Coventry","0.03","19"
"All","Croydon","0.03","15"
"All","Cumbria","0.05","37"
"All","Darlington","0.11","18"
"All","Derby","0.02","8"
"All","Derbyshire","0.09","92"
"All","Devon","0.05","50"
"All","Doncaster","0.05","23"
"All","Dorset","0.06","31"
"All","Dudley","0.07","33"
"All","Ealing","0.04","20"
"All","East Riding Of Yorkshire","0.04","16"
"All","East Sussex","0.03","23"
"All","Enfield","0.02","9"
"All","Essex","0.03","59"
"All","Gateshead","0.14","40"
"All","Gloucestershire","0.05","46"
"All","Greenwich","0.02","10"
"All","Hackney","0.02","6"
"All","Halton","0.07","13"
"All","Hammersmith And Fulham","0.04","9"
"All","Hampshire","0.02","32"
"All","Haringey","0.04","16"
"All","Harrow","0.03","11"
"All","Hartlepool","0.01","2"
"All","Havering","0.00","0"
"All","Herefordshire, County Of","0.06","15"
"All","Hertfordshire","0.03","59"
"All","Hillingdon","0.06","32"
"All","Hounslow","0.06","26"
"All","Isle Of Wight","0.06","10"
"All","Isles Of Scilly","0.00","0"
"All","Islington","0.00","1"
"All","Kensington And Chelsea","0.05","6"
"All","Kent","0.00","8"
"All","Kingston Upon Hull, City Of","0.06","23"
"All","Kingston Upon Thames","0.05","12"
"All","Kirklees","0.05","31"
"All","Knowsley","0.04","8"
"All","Lambeth","0.01","4"
"All","Lancashire","0.08","148"
"All","Leeds","0.00","2"
"All","Leicester","0.01","6"
"All","Leicestershire","0.01","7"
"All","Lewisham","0.03","10"
"All","Lincolnshire","0.07","73"
"All","Liverpool","0.05","41"
"All","Luton","0.06","24"
"All","Manchester","0.04","38"
"All","Medway","0.01","6"
"All","Merton","0.02","5"
"All","Middlesbrough","0.11","28"
"All","Milton Keynes","0.00","0"
"All","Newcastle Upon Tyne","0.07","27"
"All","Newham","0.04","23"
"All","Norfolk","0.11","131"
"All","North East Lincolnshire","0.08","20"
"All","North Lincolnshire","0.04","11"
"All","North Somerset","0.03","10"
"All","North Tyneside","0.08","26"
"All","North Yorkshire","0.03","23"
"All","Northamptonshire","0.06","67"
"All","Northumberland","0.08","37"
"All","Nottingham","0.15","69"
"All","Nottinghamshire","0.02","29"
"All","Oldham","0.06","29"
"All","Oxfordshire","0.02","15"
"All","Peterborough","0.05","21"
"All","Plymouth","0.09","37"
"All","Portsmouth","0.02","6"
"All","Reading","0.01","3"
"All","Redbridge","0.03","19"
"All","Redcar And Cleveland","0.12","25"
"All","Richmond Upon Thames","0.01","4"
"All","Rochdale","0.12","44"
"All","Rotherham","0.05","23"
"All","Rutland","0.07","4"
"All","Salford","0.08","31"
"All","Sandwell","0.07","41"
"All","Sefton","0.03","13"
"All","Sheffield","0.06","53"
"All","Shropshire","0.08","33"
"All","Slough","0.02","8"
"All","Solihull","0.06","23"
"All","Somerset","0.07","49"
"All","South Gloucestershire","0.03","13"
"All","South Tyneside","0.07","15"
"All","Southampton","0.02","8"
"All","Southend-On-Sea","0.03","8"
"All","Southwark","0.03","13"
"All","St. Helens","0.04","11"
"All","Staffordshire","0.06","68"
"All","Stockport","0.07","29"
"All","Stockton-On-Tees","0.07","23"
"All","Stoke-On-Trent","0.06","25"
"All","Suffolk","0.08","82"
"All","Sunderland","0.08","34"
"All","Surrey","0.04","64"
"All","Sutton","0.07","28"
"All","Swindon","0.06","23"
"All","Tameside","0.10","36"
"All","Telford And Wrekin","0.08","25"
"All","Thurrock","0.04","12"
"All","Torbay","0.11","23"
"All","Tower Hamlets","0.01","3"
"All","Trafford","0.04","17"
"All","Wakefield","0.05","28"
"All","Walsall","0.08","42"
"All","Waltham Forest","0.04","18"
"All","Wandsworth","0.01","5"
"All","Warrington","0.03","9"
"All","Warwickshire","0.04","30"
"All","West Berkshire","0.03","9"
"All","West Sussex","0.06","64"
"All","Westminster","0.02","5"
"All","Wigan","0.09","43"
"All","Wiltshire","0.01","4"
"All","Windsor And Maidenhead","0.08","18"
"All","Wirral","0.04","20"
"All","Wokingham","0.03","9"
"All","Wolverhampton","0.12","58"
"All","Worcestershire","0.08","64"
"All","York","0.05","14"
"Asian","Barking And Dagenham","0.01","1"
"Asian","Barnet","0.00","0"
"Asian","Barnsley","0.00","0"
"Asian","Bath And North East Somerset","0.00","0"
"Asian","Bedford","0.02","1"
"Asian","Bexley","0.00","0"
"Asian","Birmingham","0.04","31"
"Asian","Blackburn With Darwen","0.02","2"
"Asian","Blackpool","0.00","0"
"Asian","Bolton","0.02","2"
"Asian","Bournemouth, Christchurch And Poole","0.06","1"
"Asian","Bracknell Forest","0.00","0"
