"Ethnicity","Reason","Rate","Numerator"
"All","Abuse Against Sexual Orientation And Gender Identity","0.05","2"
"All","Bullying","0.33","13"
"All","Damage","1.25","49"
"All","Drug And Alcohol Related","9.85","387"
"All","Inappropriate Use Of Social Media Or Online Technology","0.38","15"
"All","Persistent Disruptive Behaviour","25.71","1,010"
"All","Physical Assault Against A Pupil","22.35","878"
"All","Physical Assault Against An Adult","11.76","462"
"All","Racist Abuse","0.51","20"
"All","Sexual Misconduct","1.45","57"
"All","Theft","0.33","13"
"All","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","11.53","453"
"All","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.17","203"
"All","Verbal Abuse/ Threatening Behaviour Against An Adult","8.94","351"
"All","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.38","15"
"Asian","Abuse Against Sexual Orientation And Gender Identity","0.00","0"
"Asian","Bullying","1.90","4"
"Asian","Damage","1.40","3"
"Asian","Drug And Alcohol Related","14.90","31"
"Asian","Inappropriate Use Of Social Media Or Online Technology","0.50","1"
"Asian","Persistent Disruptive Behaviour","11.10","23"
"Asian","Physical Assault Against A Pupil","25.50","53"
"Asian","Physical Assault Against An Adult","8.70","18"
"Asian","Racist Abuse","1.90","4"
"Asian","Sexual Misconduct","1.90","4"
"Asian","Theft","1.40","3"
"Asian","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","19.20","40"
"Asian","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.80","12"
"Asian","Verbal Abuse/ Threatening Behaviour Against An Adult","5.80","12"
"Asian","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.00","0"
"Black","Abuse Against Sexual Orientation And Gender Identity","0.00","0"
"Black","Bullying","0.90","2"
"Black","Damage","0.90","2"
"Black","Drug And Alcohol Related","9.00","20"
"Black","Inappropriate Use Of Social Media Or Online Technology","0.50","1"
"Black","Persistent Disruptive Behaviour","13.50","30"
"Black","Physical Assault Against A Pupil","24.30","54"
"Black","Physical Assault Against An Adult","9.50","21"
"Black","Racist Abuse","0.00","0"
"Black","Sexual Misconduct","5.90","13"
"Black","Theft","0.50","1"
"Black","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","21.20","47"
"Black","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.40","12"
"Black","Verbal Abuse/ Threatening Behaviour Against An Adult","6.80","15"
"Black","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.80","4"
"Chinese","Abuse Against Sexual Orientation And Gender Identity","0.00","0"
"Chinese","Bullying","0.00","0"
"Chinese","Damage","0.00","0"
"Chinese","Drug And Alcohol Related","0.00","0"
"Chinese","Inappropriate Use Of Social Media Or Online Technology","0.00","0"
"Chinese","Persistent Disruptive Behaviour","0.00","0"
"Chinese","Physical Assault Against A Pupil","0.00","0"
"Chinese","Physical Assault Against An Adult","0.00","0"
"Chinese","Racist Abuse","0.00","0"
