"Ethnicity","Academic year","Rate","Number"
"All","2006/07","0.12","8,658.00"
"All","2007/08","0.11","8,126.00"
"All","2008/09","0.09","6,379.00"
"All","2009/10","0.08","5,741.02"
"All","2010/11","0.07","5,082.00"
"All","2011/12","0.07","5,166.00"
"All","2012/13","0.06","4,632.00"
"All","2013/14","0.06","4,949.00"
"All","2014/15","0.07","5,795.00"
"All","2015/16","0.08","6,684.00"
"All","2016/17","0.10","7,719.00"
"All","2017/18","0.10","7,905.00"
"All","2018/19","0.10","7,894.00"
"All","2019/20","0.06","5,057.00"
"All","2020/21","0.05","3,928.00"
"Asian","2006/07","0.07","340.61"
"Asian","2007/08","0.06","307.20"
"Asian","2008/09","0.05","286.99"
"Asian","2009/10","0.04","244.71"
"Asian","2010/11","0.04","211.00"
"Asian","2011/12","0.03","216.00"
"Asian","2012/13","0.03","212.00"
"Asian","2013/14","0.03","197.00"
"Asian","2014/15","0.03","240.00"
"Asian","2015/16","0.04","314.00"
"Asian","2016/17","0.04","310.00"
"Asian","2017/18","0.04","361.00"
"Asian","2018/19","0.04","366.00"
"Asian","2019/20","0.03","254.00"
"Asian","2020/21","0.02","208.00"
"Black","2006/07","0.23","642.99"
"Black","2007/08","0.24","695.96"
"Black","2008/09","0.18","536.04"
"Black","2009/10","0.19","598.70"
"Black","2010/11","0.14","443.00"
"Black","2011/12","0.12","420.00"
"Black","2012/13","0.11","397.00"
"Black","2013/14","0.12","433.00"
"Black","2014/15","0.12","464.00"
"Black","2015/16","0.14","540.00"
"Black","2016/17","0.14","619.00"
"Black","2017/18","0.13","588.00"
"Black","2018/19","0.11","529.00"
"Black","2019/20","0.07","311.00"
"Black","2020/21","0.05","222.00"
"Chinese","2006/07","0.00","1.06"
"Chinese","2007/08","0.01","3.47"
"Chinese","2008/09","0.01","3.03"
"Chinese","2009/10","0.01","2.31"
"Chinese","2010/11","0.00","0.00"
"Chinese","2011/12","0.01","3.00"
"Chinese","2012/13","0.02","5.00"
"Chinese","2013/14","0.01","2.00"
"Chinese","2014/15","0.01","2.00"
"Chinese","2015/16","0.01","3.00"
"Chinese","2016/17","0.01","2.00"
"Chinese","2017/18","0.01","3.00"
"Chinese","2018/19","0.01","3.00"
"Chinese","2019/20","0.01","2.00"
"Chinese","2020/21","0.00","1.00"
"Mixed","2006/07","0.23","506.41"
"Mixed","2007/08","0.20","458.30"
"Mixed","2008/09","0.15","361.25"
"Mixed","2009/10","0.15","385.45"
"Mixed","2010/11","0.13","362.00"
"Mixed","2011/12","0.13","366.00"
"Mixed","2012/13","0.11","346.00"
"Mixed","2013/14","0.11","350.00"
"Mixed","2014/15","0.12","428.00"
"Mixed","2015/16","0.14","521.00"
"Mixed","2016/17","0.14","635.00"
"Mixed","2017/18","0.16","745.00"
"Mixed","2018/19","0.13","658.00"
"Mixed","2019/20","0.08","427.00"
"Mixed","2020/21","0.06","336.00"
"White","2006/07","0.12","6,769.30"
"White","2007/08","0.12","6,355.74"
"White","2008/09","0.09","4,947.85"
"White","2009/10","0.08","4,321.95"
"White","2010/11","0.07","3,853.00"
"White","2011/12","0.08","3,981.00"
"White","2012/13","0.07","3,524.00"
"White","2013/14","0.07","3,804.00"
"White","2014/15","0.09","4,452.00"
"White","2015/16","0.10","5,056.00"
"White","2016/17","0.10","5,897.00"
"White","2017/18","0.10","5,945.00"
"White","2018/19","0.10","6,038.00"
"White","2019/20","0.06","3,882.00"
"White","2020/21","0.05","3,004.00"
"Other","2006/07","0.07","49.22"
"Other","2007/08","0.10","79.28"
"Other","2008/09","0.09","71.91"
"Other","2009/10","0.06","55.72"
"Other","2010/11","0.05","47.00"
"Other","2011/12","0.06","55.00"
"Other","2012/13","0.06","58.00"
"Other","2013/14","0.05","49.00"
"Other","2014/15","0.07","76.00"
"Other","2015/16","0.07","89.00"
"Other","2016/17","0.07","100.00"
"Other","2017/18","0.06","96.00"
"Other","2018/19","0.08","121.00"
"Other","2019/20","0.03","56.00"
"Other","2020/21","0.03","54.00"
