"","State-Funded Primary","","State-Funded Secondary","","Special","","Total",""
"Ethnicity","Rate","Number","Rate","Number","Rate","Number","Rate","Number"
"All","0.01","392","0.10","3,492","0.03","44","0.05","3,928"
"Asian","0.00","7","0.05","199","0.01","2","0.02","208"
"Bangladeshi","0.00","0","0.06","39","0.00","0","0.03","39"
"Indian","0.00","2","0.02","18","0.00","0","0.01","20"
"Pakistani","0.00","4","0.07","119","0.02","1","0.03","124"
"Asian Other","0.00","1","0.03","23","0.04","1","0.02","25"
"Black","0.01","20","0.09","200","0.02","2","0.05","222"
"Black African","0.01","10","0.07","98","0.02","1","0.03","109"
"Black Caribbean","0.01","6","0.16","63","0.06","1","0.08","70"
"Black Other","0.01","4","0.15","39","0.00","0","0.07","43"
"Chinese","0.00","0","0.01","1","0.00","0","0.00","1"
"Mixed","0.01","30","0.14","303","0.03","3","0.06","336"
"Mixed White And Asian","0.01","6","0.09","48","0.00","0","0.04","54"
"Mixed White And Black African","0.00","2","0.13","37","0.00","0","0.05","39"
"Mixed White And Black Caribbean","0.02","13","0.26","137","0.12","3","0.12","153"
"Mixed Other","0.01","9","0.10","81","0.00","0","0.05","90"
"White","0.01","326","0.11","2,641","0.04","37","0.05","3,004"
"Gypsy, Roma","0.03","5","0.46","39","0.40","2","0.18","46"
"Irish Traveller","0.04","2","0.29","4","0.00","0","0.10","6"
"White British","0.01","305","0.11","2,445","0.04","34","0.05","2,784"
"White Irish","0.00","0","0.13","13","0.00","0","0.06","13"
"White Other","0.00","14","0.06","140","0.02","1","0.03","155"
"Other","0.00","2","0.07","52","0.00","0","0.03","54"
"Unknown","0.01","7","0.14","96","0.00","0","0.08","103"
