"Type Of School","Ethnicity","Rate","Number"
"State-Funded Primary","All","0.01","392"
"State-Funded Primary","Asian","0.00","7"
"State-Funded Primary","Bangladeshi","0.00","0"
"State-Funded Primary","Indian","0.00","2"
"State-Funded Primary","Pakistani","0.00","4"
"State-Funded Primary","Asian Other","0.00","1"
"State-Funded Primary","Black","0.01","20"
"State-Funded Primary","Black African","0.01","10"
"State-Funded Primary","Black Caribbean","0.01","6"
"State-Funded Primary","Black Other","0.01","4"
"State-Funded Primary","Chinese","0.00","0"
"State-Funded Primary","Mixed","0.01","30"
"State-Funded Primary","Mixed White And Asian","0.01","6"
"State-Funded Primary","Mixed White And Black African","0.00","2"
"State-Funded Primary","Mixed White And Black Caribbean","0.02","13"
"State-Funded Primary","Mixed Other","0.01","9"
"State-Funded Primary","White","0.01","326"
"State-Funded Primary","Gypsy, Roma","0.03","5"
"State-Funded Primary","Irish Traveller","0.04","2"
"State-Funded Primary","White British","0.01","305"
"State-Funded Primary","White Irish","0.00","0"
"State-Funded Primary","White Other","0.00","14"
"State-Funded Primary","Other","0.00","2"
"State-Funded Primary","Unknown","0.01","7"
"State-Funded Secondary","All","0.10","3,492"
"State-Funded Secondary","Asian","0.05","199"
"State-Funded Secondary","Bangladeshi","0.06","39"
"State-Funded Secondary","Indian","0.02","18"
"State-Funded Secondary","Pakistani","0.07","119"
"State-Funded Secondary","Asian Other","0.03","23"
"State-Funded Secondary","Black","0.09","200"
"State-Funded Secondary","Black African","0.07","98"
"State-Funded Secondary","Black Caribbean","0.16","63"
"State-Funded Secondary","Black Other","0.15","39"
"State-Funded Secondary","Chinese","0.01","1"
"State-Funded Secondary","Mixed","0.14","303"
"State-Funded Secondary","Mixed White And Asian","0.09","48"
"State-Funded Secondary","Mixed White And Black African","0.13","37"
"State-Funded Secondary","Mixed White And Black Caribbean","0.26","137"
"State-Funded Secondary","Mixed Other","0.10","81"
"State-Funded Secondary","White","0.11","2,641"
"State-Funded Secondary","Gypsy, Roma","0.46","39"
"State-Funded Secondary","Irish Traveller","0.29","4"
"State-Funded Secondary","White British","0.11","2,445"
"State-Funded Secondary","White Irish","0.13","13"
"State-Funded Secondary","White Other","0.06","140"
"State-Funded Secondary","Other","0.07","52"
"State-Funded Secondary","Unknown","0.14","96"
"Special","All","0.03","44"
"Special","Asian","0.01","2"
"Special","Bangladeshi","0.00","0"
"Special","Indian","0.00","0"
"Special","Pakistani","0.02","1"
"Special","Asian Other","0.04","1"
"Special","Black","0.02","2"
"Special","Black African","0.02","1"
"Special","Black Caribbean","0.06","1"
"Special","Black Other","0.00","0"
"Special","Chinese","0.00","0"
"Special","Mixed","0.03","3"
"Special","Mixed White And Asian","0.00","0"
"Special","Mixed White And Black African","0.00","0"
"Special","Mixed White And Black Caribbean","0.12","3"
"Special","Mixed Other","0.00","0"
"Special","White","0.04","37"
"Special","Gypsy, Roma","0.40","2"
"Special","Irish Traveller","0.00","0"
"Special","White British","0.04","34"
"Special","White Irish","0.00","0"
"Special","White Other","0.02","1"
"Special","Other","0.00","0"
"Special","Unknown","0.00","0"
"Total","All","0.05","3,928"
"Total","Asian","0.02","208"
"Total","Bangladeshi","0.03","39"
"Total","Indian","0.01","20"
"Total","Pakistani","0.03","124"
"Total","Asian Other","0.02","25"
"Total","Black","0.05","222"
"Total","Black African","0.03","109"
"Total","Black Caribbean","0.08","70"
"Total","Black Other","0.07","43"
"Total","Chinese","0.00","1"
"Total","Mixed","0.06","336"
"Total","Mixed White And Asian","0.04","54"
"Total","Mixed White And Black African","0.05","39"
"Total","Mixed White And Black Caribbean","0.12","153"
"Total","Mixed Other","0.05","90"
"Total","White","0.05","3,004"
"Total","Gypsy, Roma","0.18","46"
"Total","Irish Traveller","0.10","6"
"Total","White British","0.05","2,784"
"Total","White Irish","0.06","13"
"Total","White Other","0.03","155"
"Total","Other","0.03","54"
"Total","Unknown","0.08","103"
