"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other",""
"Local Authority","Rate","Number","Rate","Number","Rate","Number","Rate","Number","Rate","Number","Rate","Number","Rate","Number"
"Barking And Dagenham","0.03","13","0.01","1","0.02","2","0.00","0","0.07","3","0.05","7","0.00","0"
"Barnet","0.02","15","0.00","0","0.03","2","0.00","0","0.00","0","0.04","11","0.03","2"
"Barnsley","0.10","36","0.00","0","0.00","0","0.00","0","0.00","0","0.11","36","0.00","0"
"Bath And North East Somerset","0.06","16","0.00","0","0.00","0","0.00","0","0.20","3","0.05","12","0.00","0"
"Bedford","0.11","33","0.02","1","0.28","5","0.00","0","0.19","6","0.11","21","0.00","0"
"Bexley","0.06","25","0.00","0","0.04","3","0.00","0","0.06","2","0.07","19","0.00","0"
"Birmingham","0.06","125","0.04","31","0.06","16","0.00","0","0.09","16","0.08","52","0.04","5"
"Blackburn With Darwen","0.04","12","0.02","2","0.00","0","0.00","0","0.10","1","0.06","8","0.23","1"
"Blackpool","0.08","15","0.00","0","0.00","0","0.00","0","0.15","1","0.08","14","0.00","0"
"Bolton","0.11","59","0.02","2","0.12","4","0.00","0","0.12","3","0.15","49","0.00","0"
"Bournemouth, Christchurch And Poole","0.09","48","0.06","1","0.24","1","0.00","0","0.06","2","0.10","43","0.16","1"
"Bracknell Forest","0.01","1","0.00","0","0.00","0","0.00","0","0.00","0","0.01","1","0.00","0"
"Bradford","0.04","42","0.03","12","0.06","1","0.00","0","0.06","4","0.05","23","0.06","1"
"Brent","0.04","18","0.01","1","0.08","8","0.00","0","0.03","1","0.04","5","0.05","3"
"Brighton And Hove","0.01","4","0.00","0","0.00","0","0.00","0","0.03","1","0.01","3","0.00","0"
"Bristol, City Of","0.01","7","0.00","0","0.05","3","0.00","0","0.02","1","0.01","3","0.00","0"
"Bromley","0.03","17","0.03","1","0.05","3","0.00","0","0.03","2","0.03","10","0.00","0"
"Buckinghamshire","0.02","18","0.01","1","0.04","1","0.00","0","0.04","3","0.02","11","0.00","0"
"Bury","0.03","10","0.02","1","0.00","0","0.00","0","0.00","0","0.04","8","0.00","0"
"Calderdale","0.09","34","0.15","10","0.00","0","0.00","0","0.06","1","0.08","22","0.00","0"
"Cambridgeshire","0.00","2","0.00","0","0.00","0","0.00","0","0.00","0","0.00","2","0.00","0"
"Camden","0.08","17","0.00","0","0.05","2","0.00","0","0.29","8","0.07","6","0.00","0"
"Central Bedfordshire","0.04","19","0.00","0","0.17","2","0.00","0","0.07","2","0.04","15","0.00","0"
"Cheshire East","0.03","14","0.00","0","0.31","1","0.00","0","0.00","0","0.02","12","0.00","0"
"Cheshire West And Chester","0.06","29","0.00","0","0.00","0","0.00","0","0.06","1","0.06","28","0.00","0"
"City Of London","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0"
"Cornwall","0.05","34","0.00","0","0.00","0","0.00","0","0.06","1","0.05","33","0.00","0"
"County Durham","0.07","50","0.00","0","0.00","0","0.00","0","0.08","1","0.07","48","0.00","0"
"Coventry","0.03","19","0.00","0","0.04","3","0.00","0","0.07","3","0.04","13","0.00","0"
"Croydon","0.03","15","0.02","2","0.04","6","0.00","0","0.02","2","0.02","5","0.00","0"
"Cumbria","0.05","37","0.00","0","0.00","0","0.00","0","0.00","0","0.05","34","0.00","0"
"Darlington","0.11","18","0.00","0","0.00","0","0.00","0","0.00","0","0.12","18","0.00","0"
"Derby","0.02","8","0.01","1","0.00","0","0.00","0","0.06","2","0.02","5","0.00","0"
"Derbyshire","0.09","92","0.00","0","0.00","0","0.00","0","0.06","2","0.09","87","0.36","1"
"Devon","0.05","50","0.00","0","0.00","0","0.00","0","0.04","1","0.05","47","0.12","1"
"Doncaster","0.05","23","0.00","0","0.15","1","0.00","0","0.00","0","0.05","21","0.00","0"
"Dorset","0.06","31","0.00","0","0.00","0","0.00","0","0.00","0","0.07","31","0.00","0"
"Dudley","0.07","33","0.08","4","0.07","1","0.00","0","0.11","4","0.06","22","0.00","0"
"Ealing","0.04","20","0.02","4","0.05","4","0.00","0","0.02","1","0.06","9","0.01","1"
"East Riding Of Yorkshire","0.04","16","0.00","0","0.00","0","0.00","0","0.00","0","0.04","16","0.00","0"
"East Sussex","0.03","23","0.00","0","0.00","0","0.00","0","0.03","1","0.03","20","0.28","1"
"Enfield","0.02","9","0.00","0","0.02","3","0.00","0","0.00","0","0.01","3","0.03","1"
"Essex","0.03","59","0.00","0","0.04","3","0.00","0","0.08","9","0.02","42","0.00","0"
"Gateshead","0.14","40","0.25","2","0.18","1","0.00","0","0.41","3","0.13","33","0.00","0"
"Gloucestershire","0.05","46","0.00","0","0.34","5","0.00","0","0.20","9","0.04","31","0.29","1"
"Greenwich","0.02","10","0.00","0","0.02","3","0.00","0","0.04","2","0.03","5","0.00","0"
"Hackney","0.02","6","0.02","1","0.01","1","0.00","0","0.05","2","0.02","2","0.00","0"
"Halton","0.07","13","0.00","0","0.00","0","0.00","0","0.00","0","0.07","13","0.00","0"
"Hammersmith And Fulham","0.04","9","0.00","0","0.05","2","0.00","0","0.10","3","0.02","2","0.04","1"
"Hampshire","0.02","32","0.00","0","0.04","1","0.00","0","0.03","2","0.02","29","0.00","0"
