"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other",""
"Reason","Rate","Numerator","Rate","Numerator","Rate","Numerator","Rate","Numerator","Rate","Numerator","Rate","Numerator","Rate","Numerator"
"Abuse Against Sexual Orientation And Gender Identity","0.05","2","0.00","0","0.00","0","0.00","0","0.00","0","0.10","2","0.00","0"
"Bullying","0.33","13","1.90","4","0.90","2","0.00","0","0.00","0","0.20","6","1.90","1"
"Damage","1.25","49","1.40","3","0.90","2","0.00","0","0.90","3","1.20","37","0.00","0"
"Drug And Alcohol Related","9.85","387","14.90","31","9.00","20","0.00","0","10.70","36","9.60","287","7.40","4"
"Inappropriate Use Of Social Media Or Online Technology","0.38","15","0.50","1","0.50","1","0.00","0","0.30","1","0.40","12","0.00","0"
"Persistent Disruptive Behaviour","25.71","1,010","11.10","23","13.50","30","0.00","0","19.60","66","28.50","857","20.40","11"
"Physical Assault Against A Pupil","22.35","878","25.50","53","24.30","54","0.00","0","25.30","85","21.30","641","24.10","13"
"Physical Assault Against An Adult","11.76","462","8.70","18","9.50","21","0.00","0","12.20","41","12.40","373","3.70","2"
"Racist Abuse","0.51","20","1.90","4","0.00","0","0.00","0","0.30","1","0.50","15","0.00","0"
"Sexual Misconduct","1.45","57","1.90","4","5.90","13","0.00","0","1.20","4","1.00","31","7.40","4"
"Theft","0.33","13","1.40","3","0.50","1","0.00","0","0.30","1","0.20","6","0.00","0"
"Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","11.53","453","19.20","40","21.20","47","100.00","1","17.30","58","9.50","284","22.20","12"
"Verbal Abuse/ Threatening Behaviour Against A Pupil","5.17","203","5.80","12","5.40","12","0.00","0","5.10","17","5.10","154","5.60","3"
"Verbal Abuse/ Threatening Behaviour Against An Adult","8.94","351","5.80","12","6.80","15","0.00","0","6.80","23","9.60","288","7.40","4"
"Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.38","15","0.00","0","1.80","4","0.00","0","0.00","0","0.40","11","0.00","0"
