"Ethnicity","Rate","Number"
"All","0.05","3,928"
"Asian","0.02","208"
"Bangladeshi","0.03","39"
"Indian","0.01","20"
"Pakistani","0.03","124"
"Asian Other","0.02","25"
"Black","0.05","222"
"Black African","0.03","109"
"Black Caribbean","0.08","70"
"Black Other","0.07","43"
"Chinese","0.00","1"
"Mixed","0.06","336"
"Mixed White And Asian","0.04","54"
"Mixed White And Black African","0.05","39"
"Mixed White And Black Caribbean","0.12","153"
"Mixed Other","0.05","90"
"White","0.05","3,004"
"Gypsy, Roma","0.18","46"
"Irish Traveller","0.10","6"
"White British","0.05","2,784"
"White Irish","0.06","13"
"White Other","0.03","155"
"Other","0.03","54"
"Unknown","0.08","103"
