"Measure","Time","Time_type","Geography_code","Geography_name","Geography_type","Ethnicity","Ethnicity_type","Value"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","37"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","White: Irish","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","White: Other","ONS 18+1","34"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Mixed: White & Black Caribbean","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Mixed: White & Black African","ONS 18+1","39"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Mixed: White & Asian","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Mixed: Other","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Asian/Asian British: Indian","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Asian/Asian British: Pakistani","ONS 18+1","34"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Asian/Asian British: Bangladeshi","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Asian/Asian British: Other","ONS 18+1","39"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Black, African, Caribbean or Black British: Caribbean","ONS 18+1","43"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Black, African, Caribbean or Black British: African","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Black, African, Caribbean or Black British: Other","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Other Ethnic group: Chinese","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Other Ethnic group: Other","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","White: Gypsy, Irish Traveller","ONS 18+1","39"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E92000001","England","Country","Other Ethnic group: Arab","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000001 ","North East","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","36"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000002 ","North West","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","36"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000003 ","Yorkshire & Humber","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","35"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000004 ","East Midlands","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","35"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000005 ","West Midlands","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","37"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000006 ","East of England","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","39"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000007 ","London","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","46"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000008 ","South East","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000009 ","South West","Region","White: English, Scottish, Welsh, Northern Irish, British","ONS 18+1","36"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000001 ","North East","Region","White: Irish","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000002 ","North West","Region","White: Irish","ONS 18+1","37"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000003 ","Yorkshire & Humber","Region","White: Irish","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000004 ","East Midlands","Region","White: Irish","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000005 ","West Midlands","Region","White: Irish","ONS 18+1","38"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000006 ","East of England","Region","White: Irish","ONS 18+1","40"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000007 ","London","Region","White: Irish","ONS 18+1","46"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000008 ","South East","Region","White: Irish","ONS 18+1","39"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000009 ","South West","Region","White: Irish","ONS 18+1","37"
"Percentage of income spent on rent for new social housing","2015/16","Financial year","E12000001 ","North East","Region","White: Other","ONS 18+1","33"
