"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Total","17.9","1727171","308843"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Total","12.7","7748386","985364"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Total","5.6","35344598","1971965"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Total","5.5","25303623","1389908"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Total","5.5","25303623","1389908"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Total","5.4","101295056","5420851"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Total","5.2","6999459","367420"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Primary","4.4","24697677","1077347"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Primary","4.5","145048962","6497357"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Primary","3.1","77738751","2412956"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Primary","2.5","5923146","148223"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Primary","4.3","78417441","3378331"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Special","12","494156","59309"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Primary","4","1032051356","41039657"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Primary","4.8","11551024","549035"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Secondary","5.9","13258443","781564"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Primary","3.8","24318793","930812"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Primary","3.4","10307089","348681"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Primary","4.4","24697677","1077347"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Primary","4.3","28379402","1211319"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Primary","4.5","86112998","3912727"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Primary","5","22747783","1141375"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Total","5","39996559","1993974"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Total","4.8","126454653","6122888"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Total","4.8","134701663","6526222"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Total","4.7","45206534","2132148"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Total","4.6","247867820","11386961"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Total","4.6","1815442291","83998206"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Total","4.6","29198293","1330289"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Total","4.6","1664265612","75810357"
"Overall absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Total","4.6","708622863","32317736"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Total","4.5","40575938","1842594"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Total","4.5","40575938","1842594"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Total","4.4","29249708","1294391"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Total","4.3","16653813","724384"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Total","3.9","40568319","1570536"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Total","3.7","17240887","643624"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Total","3.6","66007886","2401600"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Total","3.4","133033679","4547588"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Total","3","86594499","2573675"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Total","2.4","9514094","229856"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Primary","2.8","52111671","1433387"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Primary","4.1","15319991","630888"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Primary","2.5","5923146","148223"
