"Standard Ethnicity","Local authority","%"
"Asian","Barking and Dagenham","9.5"
"Asian","Barnet","7.3"
"Asian","Barnsley","11.3"
"Asian","Bath and North East Somerset","11.7"
"Asian","Bedford","11.5"
"Asian","Bexley","4.5"
"Asian","Birmingham","11.8"
"Asian","Blackburn with Darwen","9.4"
"Asian","Blackpool","6.5"
"Asian","Bolton","7.6"
"Asian","Bournemouth","5.8"
"Asian","Bracknell Forest","5.3"
"Asian","Bradford","10.9"
"Asian","Brent","7.7"
"Asian","Brighton and Hove","12.5"
"Asian","Bristol, City of","15.6"
"Asian","Bromley","7.9"
"Asian","Buckinghamshire","13.5"
"Asian","Bury","12.0"
"Asian","Calderdale","8.4"
"Asian","Cambridgeshire","11.4"
"Asian","Camden","14.4"
"Asian","Central Bedfordshire","10.0"
"Asian","Cheshire East","9.9"
"Asian","Cheshire West and Chester","11.5"
"Asian","City of London","5.0"
"Asian","Cornwall","11.4"
"Asian","Coventry","7.1"
"Asian","Croydon","10.1"
"Asian","Cumbria","10.9"
"Asian","Darlington","10.6"
"Asian","Derby","9.6"
"Asian","Derbyshire","9.1"
"Asian","Devon","7.0"
"Asian","Doncaster","10.9"
"Asian","Dorset","9.9"
"Asian","Dudley","10.6"
"Asian","Durham","10.5"
"Asian","Ealing","8.7"
"Asian","East Riding of Yorkshire","9.0"
"Asian","East Sussex","9.8"
"Asian","Enfield","10.2"
"Asian","Essex","8.6"
"Asian","Gateshead","9.3"
"Asian","Gloucestershire","9.2"
"Asian","Greenwich","7.0"
"Asian","Hackney","9.5"
"Asian","Halton","14.3"
"Asian","Hammersmith and Fulham","10.7"
"Asian","Hampshire","5.8"
"Asian","Haringey","11.3"
"Asian","Harrow","6.6"
"Asian","Hartlepool","10.0"
"Asian","Havering","9.6"
"Asian","Herefordshire","11.0"
"Asian","Hertfordshire","8.9"
"Asian","Hillingdon","7.9"
"Asian","Hounslow","6.6"
"Asian","Isle of Wight","11.1"
"Asian","Isles of Scilly","!"
"Asian","Islington","10.1"
"Asian","Kensington and Chelsea","10.1"
"Asian","Kent","6.3"
"Asian","Kingston upon Hull, City of","9.5"
"Asian","Kingston upon Thames","7.4"
"Asian","Kirklees","12.4"
"Asian","Knowsley","4.7"
"Asian","Lambeth","10.2"
"Asian","Lancashire","10.7"
"Asian","Leeds","12.1"
"Asian","Leicester","8.0"
"Asian","Leicestershire","6.1"
"Asian","Lewisham","8.4"
"Asian","Lincolnshire","8.4"
"Asian","Liverpool","7.7"
"Asian","Luton","11.7"
"Asian","Manchester","9.2"
"Asian","Medway","7.6"
"Asian","Merton","7.8"
"Asian","Middlesbrough","10.7"
"Asian","Milton Keynes","10.0"
"Asian","Newcastle upon Tyne","9.4"
"Asian","Newham","9.9"
"Asian","Norfolk","10.8"
"Asian","North East Lincolnshire","9.5"
"Asian","North Lincolnshire","9.4"
"Asian","North Somerset","11.9"
"Asian","North Tyneside","12.2"
"Asian","North Yorkshire","10.9"
"Asian","Northamptonshire","8.5"
"Asian","Northumberland","10.6"
"Asian","Nottingham","9.6"
"Asian","Nottinghamshire","9.6"
"Asian","Oldham","11.0"
"Asian","Oxfordshire","14.5"
"Asian","Peterborough","8.8"
"Asian","Plymouth","8.9"
"Asian","Poole","6.1"
"Asian","Portsmouth","10.0"
"Asian","Reading","9.2"
"Asian","Redbridge","10.8"
"Asian","Redcar and Cleveland","9.6"
"Asian","Richmond upon Thames","8.8"
"Asian","Rochdale","9.1"
"Asian","Rotherham","12.4"
"Asian","Rutland","6.4"
"Asian","Salford","7.5"
"Asian","Sandwell","7.8"
"Asian","Sefton","10.8"
"Asian","Sheffield","13.2"
"Asian","Shropshire","11.5"
"Asian","Slough","8.0"
"Asian","Solihull","9.0"
"Asian","Somerset","9.5"
"Asian","South Gloucestershire","13.8"
"Asian","South Tyneside","9.0"
"Asian","Southampton","9.3"
"Asian","Southend-on-Sea","9.0"
"Asian","Southwark","9.9"
"Asian","St. Helens","9.4"
"Asian","Staffordshire","8.6"
"Asian","Stockport","12.4"
"Asian","Stockton-on-Tees","11.3"
"Asian","Stoke-on-Trent","12.7"
"Asian","Suffolk","11.3"
"Asian","Sunderland","7.8"
"Asian","Surrey","8.3"
"Asian","Sutton","6.9"
"Asian","Swindon","8.9"
"Asian","Tameside","8.1"
"Asian","Telford and Wrekin","8.6"
"Asian","Thurrock","8.0"
"Asian","Torbay","8.7"
"Asian","Tower Hamlets","7.6"
"Asian","Trafford","10.7"
"Asian","Wakefield","13.1"
"Asian","Walsall","8.5"
"Asian","Waltham Forest","11.3"
"Asian","Wandsworth","9.9"
"Asian","Warrington","11.7"
"Asian","Warwickshire","5.9"
"Asian","West Berkshire","10.3"
"Asian","West Sussex","10.7"
"Asian","Westminster","12.1"
"Asian","Wigan","14.0"
"Asian","Wiltshire","8.4"
"Asian","Windsor and Maidenhead","9.2"
"Asian","Wirral","9.8"
"Asian","Wokingham","9.0"
"Asian","Wolverhampton","7.1"
"Asian","Worcestershire","10.0"
"Asian","York","10.3"
"Black","Barking and Dagenham","4.0"
"Black","Barnet","8.8"
"Black","Barnsley","4.2"
"Black","Bath and North East Somerset","22.1"
"Black","Bedford","5.4"
"Black","Bexley","2.5"
"Black","Birmingham","8.3"
"Black","Blackburn with Darwen","6.5"
"Black","Blackpool","10.9"
"Black","Bolton","4.5"
"Black","Bournemouth","6.9"
"Black","Bracknell Forest","3.9"
"Black","Bradford","5.5"
"Black","Brent","10.6"
"Black","Brighton and Hove","8.6"
"Black","Bristol, City of","13.5"
"Black","Bromley","7.0"
