"Standard Ethnicity","Local authority","%"
"Asian","Barking and Dagenham","4.6"
"Asian","Barnet","4.2"
"Asian","Barnsley","4.4"
"Asian","Bath and North East Somerset","4.9"
"Asian","Bedford","5.1"
"Asian","Bexley","3.5"
"Asian","Birmingham","5.2"
"Asian","Blackburn with Darwen","4.4"
"Asian","Blackpool","3.7"
"Asian","Bolton","4.0"
"Asian","Bournemouth","3.6"
"Asian","Bracknell Forest","3.5"
"Asian","Bradford","4.8"
"Asian","Brent","4.0"
"Asian","Brighton and Hove","5.1"
"Asian","Bristol, City of","5.7"
"Asian","Bromley","3.9"
"Asian","Buckinghamshire","5.4"
"Asian","Bury","5.3"
"Asian","Calderdale","4.3"
"Asian","Cambridgeshire","4.7"
"Asian","Camden","5.8"
"Asian","Central Bedfordshire","4.5"
"Asian","Cheshire East","4.5"
"Asian","Cheshire West and Chester","4.7"
"Asian","City of London","4.6"
"Asian","Cornwall","4.8"
"Asian","County Durham","4.3"
"Asian","Coventry","3.9"
"Asian","Croydon","4.6"
"Asian","Cumbria","4.5"
"Asian","Darlington","4.9"
"Asian","Derby","4.5"
"Asian","Derbyshire","4.2"
"Asian","Devon","4.1"
"Asian","Doncaster","4.7"
"Asian","Dorset","4.1"
"Asian","Dudley","4.9"
"Asian","Ealing","4.2"
"Asian","East Riding of Yorkshire","4.2"
"Asian","East Sussex","4.4"
"Asian","Enfield","4.7"
"Asian","Essex","4.1"
"Asian","Gateshead","4.5"
"Asian","Gloucestershire","4.5"
"Asian","Greenwich","4.1"
"Asian","Hackney","4.8"
"Asian","Halton","4.4"
"Asian","Hammersmith and Fulham","4.5"
"Asian","Hampshire","3.4"
"Asian","Haringey","5.1"
"Asian","Harrow","3.9"
"Asian","Hartlepool","4.6"
"Asian","Havering","4.6"
"Asian","Herefordshire, County of","4.0"
"Asian","Hertfordshire","4.5"
"Asian","Hillingdon","4.0"
"Asian","Hounslow","3.9"
"Asian","Isle of Wight","4.9"
"Asian","Isles of Scilly","!"
"Asian","Islington","4.9"
"Asian","Kensington and Chelsea","5.0"
"Asian","Kent","3.6"
"Asian","Kingston upon Hull, City of","4.6"
"Asian","Kingston upon Thames","4.2"
"Asian","Kirklees","5.4"
"Asian","Knowsley","2.9"
"Asian","Lambeth","4.9"
"Asian","Lancashire","4.9"
"Asian","Leeds","5.2"
"Asian","Leicester","4.1"
"Asian","Leicestershire","3.7"
"Asian","Lewisham","4.3"
"Asian","Lincolnshire","4.0"
"Asian","Liverpool","4.1"
"Asian","Luton","5.2"
"Asian","Manchester","4.5"
"Asian","Medway","4.2"
"Asian","Merton","4.1"
"Asian","Middlesbrough","4.7"
"Asian","Milton Keynes","4.6"
"Asian","Newcastle upon Tyne","4.5"
"Asian","Newham","4.6"
"Asian","Norfolk","4.6"
"Asian","North East Lincolnshire","4.9"
"Asian","North Lincolnshire","5.0"
"Asian","North Somerset","4.6"
"Asian","North Tyneside","4.8"
"Asian","North Yorkshire","4.7"
"Asian","Northamptonshire","4.3"
"Asian","Northumberland","4.3"
"Asian","Nottingham","4.6"
"Asian","Nottinghamshire","4.5"
"Asian","Oldham","5.1"
"Asian","Oxfordshire","5.5"
"Asian","Peterborough","4.5"
"Asian","Plymouth","4.6"
"Asian","Poole","4.0"
"Asian","Portsmouth","4.5"
"Asian","Reading","4.3"
"Asian","Redbridge","5.0"
"Asian","Redcar and Cleveland","4.3"
"Asian","Richmond upon Thames","4.5"
"Asian","Rochdale","4.7"
"Asian","Rotherham","5.3"
"Asian","Rutland","3.2"
"Asian","Salford","4.3"
"Asian","Sandwell","4.2"
"Asian","Sefton","4.4"
"Asian","Sheffield","5.3"
"Asian","Shropshire","4.5"
"Asian","Slough","4.4"
"Asian","Solihull","4.5"
"Asian","Somerset","4.3"
"Asian","South Gloucestershire","5.1"
"Asian","South Tyneside","4.7"
"Asian","Southampton","4.4"
"Asian","Southend-on-Sea","4.3"
"Asian","Southwark","4.9"
"Asian","St. Helens","4.0"
"Asian","Staffordshire","4.4"
"Asian","Stockport","5.4"
"Asian","Stockton-on-Tees","5.0"
"Asian","Stoke-on-Trent","5.1"
"Asian","Suffolk","4.8"
"Asian","Sunderland","4.2"
"Asian","Surrey","4.2"
"Asian","Sutton","3.8"
"Asian","Swindon","4.3"
"Asian","Tameside","4.4"
"Asian","Telford and Wrekin","4.3"
"Asian","Thurrock","4.1"
"Asian","Torbay","4.1"
"Asian","Tower Hamlets","4.1"
"Asian","Trafford","4.9"
"Asian","Wakefield","5.4"
"Asian","Walsall","4.3"
"Asian","Waltham Forest","5.2"
"Asian","Wandsworth","4.7"
"Asian","Warrington","5.1"
"Asian","Warwickshire","3.6"
"Asian","West Berkshire","4.7"
"Asian","West Sussex","4.7"
"Asian","Westminster","5.2"
"Asian","Wigan","5.0"
"Asian","Wiltshire","3.9"
"Asian","Windsor and Maidenhead","4.7"
"Asian","Wirral","4.5"
"Asian","Wokingham","4.5"
"Asian","Wolverhampton","3.8"
"Asian","Worcestershire","4.7"
"Asian","York","4.1"
"Black","Barking and Dagenham","2.5"
"Black","Barnet","4.0"
"Black","Barnsley","2.7"
"Black","Bath and North East Somerset","7.4"
"Black","Bedford","3.1"
"Black","Bexley","2.1"
"Black","Birmingham","3.7"
"Black","Blackburn with Darwen","3.0"
"Black","Blackpool","4.0"
"Black","Bolton","2.5"
"Black","Bournemouth","3.5"
"Black","Bracknell Forest","2.7"
"Black","Bradford","2.8"
"Black","Brent","4.5"
"Black","Brighton and Hove","4.3"
"Black","Bristol, City of","5.1"
