"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","All","48","1","656500","1379000","10603"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","All","31","0.9","432200","1379000","10603"
"1+ years","Length of time spent in unemployment","All","All","2004","year","All","21","0.8","287200","1379000","10603"
"Unreported","Length of time spent in unemployment","All","All","2004","year","All","0","0.1","3100","1379000","10603"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","East Midlands","48","3.5","44200","91200","791"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","East Midlands","30","3.2","27000","91200","791"
"1+ years","Length of time spent in unemployment","All","All","2004","year","East Midlands","22","2.9","20000","91200","791"
"Unreported","Length of time spent in unemployment","All","All","2004","year","East Midlands","0","0.2","100","91200","791"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","East of England","53","3.3","54700","103600","854"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","East of England","31","3.1","31900","103600","854"
"1+ years","Length of time spent in unemployment","All","All","2004","year","East of England","16","2.5","16900","103600","854"
"Unreported","Length of time spent in unemployment","All","All","2004","year","East of England","0","0.2","100","103600","854"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","London","40","3","108000","273100","1005"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","London","36","3","98900","273100","1005"
"1+ years","Length of time spent in unemployment","All","All","2004","year","London","24","2.6","65200","273100","1005"
"Unreported","Length of time spent in unemployment","All","All","2004","year","London","0","0.4","1000","273100","1005"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","North East","47","3.4","32400","69000","852"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","North East","30","3.1","20800","69000","852"
"1+ years","Length of time spent in unemployment","All","All","2004","year","North East","23","2.8","15700","69000","852"
"Unreported","Length of time spent in unemployment","All","All","2004","year","North East","0","0.2","100","69000","852"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","North West","45","2.8","68200","152900","1244"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","North West","32","2.6","49200","152900","1244"
"1+ years","Length of time spent in unemployment","All","All","2004","year","North West","23","2.3","35100","152900","1244"
"Unreported","Length of time spent in unemployment","All","All","2004","year","North West","0","0.3","400","152900","1244"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","Scotland","44","2.7","60100","137100","1293"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","Scotland","31","2.5","42700","137100","1293"
"1+ years","Length of time spent in unemployment","All","All","2004","year","Scotland","25","2.4","34000","137100","1293"
"Unreported","Length of time spent in unemployment","All","All","2004","year","Scotland","0","0.2","200","137100","1293"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","South East","56","2.7","87400","156700","1260"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","South East","29","2.5","46100","156700","1260"
"1+ years","Length of time spent in unemployment","All","All","2004","year","South East","15","2","23000","156700","1260"
"Unreported","Length of time spent in unemployment","All","All","2004","year","South East","0","0.2","300","156700","1260"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","South West","53","3.4","44900","85200","805"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","South West","30","3.2","25300","85200","805"
"1+ years","Length of time spent in unemployment","All","All","2004","year","South West","18","2.6","14900","85200","805"
"Unreported","Length of time spent in unemployment","All","All","2004","year","South West","0","0.3","100","85200","805"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","Wales","53","3.2","34400","65300","926"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","Wales","27","2.9","17600","65300","926"
"1+ years","Length of time spent in unemployment","All","All","2004","year","Wales","20","2.6","13300","65300","926"
"Unreported","Length of time spent in unemployment","All","All","2004","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","West Midlands","49","3.3","65000","133900","888"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","West Midlands","31","3","41600","133900","888"
"1+ years","Length of time spent in unemployment","All","All","2004","year","West Midlands","20","2.6","26700","133900","888"
"Unreported","Length of time spent in unemployment","All","All","2004","year","West Midlands","0","0.4","600","133900","888"
"0-3 months","Length of time spent in unemployment","All","All","2004","year","Yorkshire and The Humber","52","3.7","57300","111100","685"
"3-12 months","Length of time spent in unemployment","All","All","2004","year","Yorkshire and The Humber","28","3.4","31200","111100","685"
"1+ years","Length of time spent in unemployment","All","All","2004","year","Yorkshire and The Humber","20","3","22400","111100","685"
"Unreported","Length of time spent in unemployment","All","All","2004","year","Yorkshire and The Humber","0","0.3","100","111100","685"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","All","43","4.4","105300","243300","1192"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","All","35","4.3","85500","243300","1192"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","All","21","3.7","51400","243300","1192"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","All","0","0.6","1000","243300","1192"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","East Midlands","50","17.2","5800","11800","81"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","East Midlands","31","15.9","3600","11800","81"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","East Midlands","20","13.6","2300","11800","81"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","East of England","50","17.3","5000","9900","80"
