"Measure","Status","Time","Time_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value","Value_type","Headcount"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","All - Including Unknown And Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","30110","GBP","510080"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","All - Including Unknown And Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","44220"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","All - Including Unknown And Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32650","GBP","23660"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","All - Including Unknown And Refused","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26840","GBP","69400"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29500","GBP","33650"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28590","GBP","2410"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","2430"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","5110"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","8510"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","850"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","420"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","1650"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","10820"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","720"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","780"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","1720"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","57290","GBP","3830"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","57170","GBP","220"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","54700","GBP","320"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","54000","GBP","300"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","85000","GBP","330"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","50"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","103130","GBP","80"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","36620","GBP","9320"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","36760","GBP","520"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","35590","GBP","810"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","34260","GBP","1150"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","28200","GBP","840"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","60"
