"Grade","Ethnicity ","Average (median) annual pay (£)","Average pay for every £1 paid to White staff"
"All","Asian","29,500","£0.98"
"All","Black","31,060","£1.03"
"All","Mixed","31,170","£1.03"
"All","White","30,130","N/A"
"All","Other","31,880","£1.06"
"All","All","30,110","N/A"
"AA/AO","Asian","21,260","£1.00"
"AA/AO","Black","23,770","£1.12"
"AA/AO","Mixed","21,680","£1.02"
"AA/AO","White","21,300","N/A"
"AA/AO","Other","22,560","£1.06"
"AA/AO","All","21,380","N/A"
"EO","Asian","27,570","£1.00"
"EO","Black","29,290","£1.06"
"EO","Mixed","27,570","£1.00"
"EO","White","27,570","N/A"
"EO","Other","28,210","£1.02"
"EO","All","27,570","N/A"
"SEO/HEO","Asian","36,620","£1.00"
"SEO/HEO","Black","37,220","£1.02"
"SEO/HEO","Mixed","36,500","£1.00"
"SEO/HEO","White","36,480","N/A"
"SEO/HEO","Other","37,430","£1.03"
"SEO/HEO","All","36,410","N/A"
"G6/G7","Asian","57,290","£1.00"
"G6/G7","Black","55,760","£0.97"
"G6/G7","Mixed","56,780","£0.99"
"G6/G7","White","57,190","N/A"
"G6/G7","Other","57,430","£1.00"
"G6/G7","All","57,190","N/A"
"SCS","Asian","85,000","£1.03"
"SCS","Black","82,610","£1.00"
"SCS","Mixed","78,630","£0.95"
"SCS","White","82,340","N/A"
"SCS","Other","83,880","£1.02"
"SCS","All","82,550","N/A"
"Unknown","Asian","28,200","£0.97"
"Unknown","Black","28,690","£0.99"
"Unknown","Mixed","28,690","£0.99"
"Unknown","White","28,980","N/A"
"Unknown","Other","29,000","£1.00"
"Unknown","All","28,880","N/A"
