"","Local Authority","%"
"All","Barking and Dagenham","58"
"All","Barnet","59"
"All","Barnsley","53"
"All","Bath and North East Somerset","54"
"All","Bedford","42"
"All","Bexley","59"
"All","Birmingham","47"
"All","Blackburn with Darwen","51"
"All","Blackpool","48"
"All","Bolton","56"
"All","Bournemouth","54"
"All","Bracknell Forest","52"
"All","Bradford","47"
"All","Brent","55"
"All","Brighton and Hove","58"
"All","Bristol, City of","54"
"All","Bromley","67"
"All","Buckinghamshire","57"
"All","Bury","55"
"All","Calderdale","47"
"All","Cambridgeshire","53"
"All","Camden","61"
"All","Central Bedfordshire","51"
"All","Cheshire East","52"
"All","Cheshire West and Chester","53"
"All","City of London","89"
"All","Cornwall","51"
"All","County Durham","59"
"All","Coventry","49"
"All","Croydon","55"
"All","Cumbria","51"
"All","Darlington","56"
"All","Derby","48"
"All","Derbyshire","53"
"All","Devon","54"
"All","Doncaster","46"
"All","Dorset","45"
"All","Dudley","49"
"All","Ealing","54"
"All","East Riding of Yorkshire","53"
"All","East Sussex","52"
"All","Enfield","52"
"All","Essex","56"
"All","Gateshead","61"
"All","Gloucestershire","54"
"All","Greenwich","64"
"All","Hackney","64"
"All","Halton","47"
"All","Hammersmith and Fulham","61"
"All","Hampshire","59"
"All","Haringey","56"
"All","Harrow","62"
"All","Hartlepool","53"
"All","Havering","63"
"All","Herefordshire, County of","52"
"All","Hertfordshire","59"
"All","Hillingdon","57"
"All","Hounslow","59"
"All","Isle of Wight","49"
"All","Isles of Scilly","55"
"All","Islington","57"
"All","Kensington and Chelsea","70"
"All","Kent","59"
"All","Kingston upon Hull, City of","53"
"All","Kingston upon Thames","60"
"All","Kirklees","49"
"All","Knowsley","48"
"All","Lambeth","62"
"All","Lancashire","54"
"All","Leeds","48"
"All","Leicester","51"
"All","Leicestershire","53"
"All","Lewisham","56"
"All","Lincolnshire","51"
"All","Liverpool","46"
"All","Luton","45"
"All","Manchester","52"
"All","Medway","49"
"All","Merton","57"
"All","Middlesbrough","49"
"All","Milton Keynes","56"
"All","Newcastle upon Tyne","57"
"All","Newham","62"
"All","Norfolk","50"
"All","North East Lincolnshire","51"
"All","North Lincolnshire","48"
"All","North Somerset","57"
"All","North Tyneside","56"
"All","North Yorkshire","51"
"All","Northamptonshire","49"
"All","Northumberland","56"
"All","Nottingham","50"
"All","Nottinghamshire","54"
"All","Oldham","47"
"All","Oxfordshire","52"
"All","Peterborough","43"
"All","Plymouth","54"
"All","Poole","54"
"All","Portsmouth","48"
"All","Reading","56"
"All","Redbridge","58"
"All","Redcar and Cleveland","60"
"All","Richmond upon Thames","67"
"All","Rochdale","51"
"All","Rotherham","54"
"All","Rutland","53"
"All","Salford","57"
"All","Sandwell","51"
"All","Sefton","56"
"All","Sheffield","52"
"All","Shropshire","51"
"All","Slough","55"
"All","Solihull","58"
"All","Somerset","52"
"All","South Gloucestershire","53"
"All","South Tyneside","57"
"All","Southampton","54"
"All","Southend-on-Sea","56"
"All","Southwark","58"
"All","St. Helens","53"
"All","Staffordshire","53"
"All","Stockport","58"
"All","Stockton-on-Tees","54"
"All","Stoke-on-Trent","45"
"All","Suffolk","49"
"All","Sunderland","61"
"All","Surrey","60"
"All","Sutton","65"
"All","Swindon","46"
"All","Tameside","55"
"All","Telford and Wrekin","56"
"All","Thurrock","51"
"All","Torbay","51"
"All","Tower Hamlets","62"
"All","Trafford","66"
"All","Wakefield","50"
"All","Walsall","50"
"All","Waltham Forest","57"
"All","Wandsworth","61"
"All","Warrington","61"
"All","Warwickshire","57"
"All","West Berkshire","56"
"All","West Sussex","45"
"All","Westminster","58"
"All","Wigan","57"
"All","Wiltshire","54"
"All","Windsor and Maidenhead","59"
"All","Wirral","49"
"All","Wokingham","61"
"All","Wolverhampton","53"
"All","Worcestershire","48"
"All","York","52"
"Asian","Barking and Dagenham","68"
"Asian","Barnet","64"
"Asian","Barnsley","55"
"Asian","Bath and North East Somerset","67"
"Asian","Bedford","37"
"Asian","Bexley","71"
"Asian","Birmingham","48"
"Asian","Blackburn with Darwen","50"
"Asian","Blackpool","70"
"Asian","Bolton","60"
"Asian","Bournemouth","59"
"Asian","Bracknell Forest","65"
"Asian","Bradford","47"
"Asian","Brent","60"
"Asian","Brighton and Hove","55"
"Asian","Bristol, City of","54"
"Asian","Bromley","86"
"Asian","Buckinghamshire","54"
"Asian","Bury","49"
"Asian","Calderdale","42"
"Asian","Cambridgeshire","61"
"Asian","Camden","60"
"Asian","Central Bedfordshire","57"
"Asian","Cheshire East","65"
"Asian","Cheshire West and Chester","54"
"Asian","City of London","!"
"Asian","Cornwall","36"
"Asian","County Durham","70"
"Asian","Coventry","55"
"Asian","Croydon","65"
"Asian","Cumbria","73"
"Asian","Darlington","73"
"Asian","Derby","49"
"Asian","Derbyshire","54"
"Asian","Devon","61"
"Asian","Doncaster","43"
"Asian","Dorset","49"
"Asian","Dudley","51"
"Asian","Ealing","54"
"Asian","East Riding of Yorkshire","83"
"Asian","East Sussex","53"
"Asian","Enfield","68"
"Asian","Essex","71"
"Asian","Gateshead","62"
"Asian","Gloucestershire","61"
"Asian","Greenwich","72"
