"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type","Age group","Age group type","NS-SEC group","Income band","Region","Value"," Denominator "," Numerator ","Sample size"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White - British","ONS 18 + 1","England","England as a whole","All","All","All","All","All","16.4","18808000","3080000","22463"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White - Irish","ONS 18 + 1","England","England as a whole","All","All","All","All","All","31.5","184000","58000","221"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White - Gypsy or Irish Traveller","ONS 18 + 1","England","England as a whole","All","All","All","All","All","?"," ? "," ? ","?"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White - Other","ONS 18 + 1","England","England as a whole","All","All","All","All","All","13.3","1078000","143000","1088"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Mixed/Multiple ethnic groups - White and Black Caribbean","ONS 18 + 1","England","England as a whole","All","All","All","All","All","37.4","99000","37000","110"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Mixed/Multiple ethnic groups - White and Black African","ONS 18 + 1","England","England as a whole","All","All","All","All","All","35","80000","28000","97"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Mixed/Multiple ethnic groups - White and Asian","ONS 18 + 1","England","England as a whole","All","All","All","All","All","18.2","66000","12000","68"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Mixed/Multiple ethnic groups - Other","ONS 18 + 1","England","England as a whole","All","All","All","All","All","34.4","32000","11000","44"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Asian/Asian British - Indian","ONS 18 + 1","England","England as a whole","All","All","All","All","All","7.3","504000","37000","497"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Asian/Asian British - Pakistani","ONS 18 + 1","England","England as a whole","All","All","All","All","All","10.5","333000","35000","359"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Asian/Asian British - Bangladeshi","ONS 18 + 1","England","England as a whole","All","All","All","All","All","41.8","98000","41000","135"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Asian/Asian British - Chinese","ONS 18 + 1","England","England as a whole","All","All","All","All","All","8.5","129000","11000","132"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Asian/Asian British - Other","ONS 18 + 1","England","England as a whole","All","All","All","All","All","13.8","218000","30000","213"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Black African/Caribbean/Black British - African","ONS 18 + 1","England","England as a whole","All","All","All","All","All","47.8","368000","176000","477"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Black African/Caribbean/Black British - Caribbean","ONS 18 + 1","England","England as a whole","All","All","All","All","All","44.6","289000","129000","351"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Black African/Caribbean/Black British - Other","ONS 18 + 1","England","England as a whole","All","All","All","All","All","44.7","38000","17000","44"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Other ethnic group - Arab","ONS 18 + 1","England","England as a whole","All","All","All","All","All","28.6","63000","18000","72"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","Other ethnic group - Any other","ONS 18 + 1","England","England as a whole","All","All","All","All","All","21.1","227000","48000","236"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White British","White British & other","England","England as a whole","All","All","Higher managerial, administrative and professional occupations","All","All","4.9","7635539","373673","8432"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White British","White British & other","England","England as a whole","All","All","Intermediate occupations","All","All","12.4","3857408","480178","4576"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","White British","White British & other","England","England as a whole","All","All","Routine and manual occupations","All","All","30.1","6260530","1886724","8384"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","All other ethnic groups","White British & other","England","England as a whole","All","All","Higher managerial, administrative and professional occupations","All","All","9.9","1400849","138604","1419"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","All other ethnic groups","White British & other","England","England as a whole","All","All","Intermediate occupations","All","All","19.5","702682","137349","760"
"% of households in England who live in social housing","2014-15 and 2015-16","Two years","All other ethnic groups","White British & other","England","England as a whole","All","All","Routine and manual occupations","All","All","32.4","1311313","425116","1615"
