"Ethnicity","Local authority",""
"All","Barking and Dagenham","82"
"All","Barnet","83"
"All","Barnsley","80"
"All","Bath and North East Somerset","83"
"All","Bedford","81"
"All","Bexley","86"
"All","Birmingham","74"
"All","Blackburn with Darwen","82"
"All","Blackpool","84"
"All","Bolton","79"
"All","Bournemouth","84"
"All","Bracknell Forest","86"
"All","Bradford","76"
"All","Brent","80"
"All","Brighton and Hove","85"
"All","Bristol, City of","80"
"All","Bromley","87"
"All","Buckinghamshire","82"
"All","Bury","81"
"All","Calderdale","75"
"All","Cambridgeshire","82"
"All","Camden","82"
"All","Central Bedfordshire","85"
"All","Cheshire East","82"
"All","Cheshire West and Chester","82"
"All","City of London","!"
"All","Cornwall","85"
"All","County Durham","84"
"All","Coventry","77"
"All","Croydon","83"
"All","Cumbria","83"
"All","Darlington","84"
"All","Derby","75"
"All","Derbyshire","86"
"All","Devon","82"
"All","Doncaster","78"
"All","Dorset","81"
"All","Dudley","81"
"All","Ealing","79"
"All","East Riding of Yorkshire","85"
"All","East Sussex","84"
"All","Enfield","77"
"All","Essex","83"
"All","Gateshead","83"
"All","Gloucestershire","82"
"All","Greenwich","86"
"All","Hackney","85"
"All","Halton","78"
"All","Hammersmith and Fulham","83"
"All","Hampshire","88"
"All","Haringey","83"
"All","Harrow","85"
"All","Hartlepool","80"
"All","Havering","86"
"All","Herefordshire, County of","85"
"All","Hertfordshire","85"
"All","Hillingdon","81"
"All","Hounslow","86"
"All","Isle of Wight","81"
"All","Isles of Scilly","!"
"All","Islington","80"
"All","Kensington and Chelsea","88"
"All","Kent","86"
"All","Kingston upon Hull, City of","77"
"All","Kingston upon Thames","85"
"All","Kirklees","79"
"All","Knowsley","77"
"All","Lambeth","84"
"All","Lancashire","82"
"All","Leeds","74"
"All","Leicester","74"
"All","Leicestershire","85"
"All","Lewisham","84"
"All","Lincolnshire","81"
"All","Liverpool","71"
"All","Luton","77"
"All","Manchester","77"
"All","Medway","82"
"All","Merton","85"
"All","Middlesbrough","75"
"All","Milton Keynes","82"
"All","Newcastle upon Tyne","81"
"All","Newham","82"
"All","Norfolk","85"
"All","North East Lincolnshire","79"
"All","North Lincolnshire","87"
"All","North Somerset","85"
"All","North Tyneside","83"
"All","North Yorkshire","84"
"All","Northamptonshire","81"
"All","Northumberland","87"
"All","Nottingham","75"
"All","Nottinghamshire","81"
"All","Oldham","72"
"All","Oxfordshire","83"
"All","Peterborough","74"
"All","Plymouth","79"
"All","Poole","86"
"All","Portsmouth","82"
"All","Reading","76"
"All","Redbridge","80"
"All","Redcar and Cleveland","82"
"All","Richmond upon Thames","89"
"All","Rochdale","79"
"All","Rotherham","79"
"All","Rutland","86"
"All","Salford","81"
"All","Sandwell","74"
"All","Sefton","81"
"All","Sheffield","79"
"All","Shropshire","84"
"All","Slough","81"
"All","Solihull","83"
"All","Somerset","86"
"All","South Gloucestershire","86"
"All","South Tyneside","82"
"All","Southampton","81"
"All","Southend-on-Sea","82"
"All","Southwark","82"
"All","St. Helens","77"
"All","Staffordshire","84"
"All","Stockport","84"
"All","Stockton-on-Tees","87"
"All","Stoke-on-Trent","77"
"All","Suffolk","81"
"All","Sunderland","84"
"All","Surrey","86"
"All","Sutton","81"
"All","Swindon","78"
"All","Tameside","82"
"All","Telford and Wrekin","83"
"All","Thurrock","79"
"All","Torbay","81"
"All","Tower Hamlets","80"
"All","Trafford","86"
"All","Wakefield","80"
"All","Walsall","78"
"All","Waltham Forest","86"
"All","Wandsworth","85"
"All","Warrington","86"
"All","Warwickshire","84"
"All","West Berkshire","85"
"All","West Sussex","78"
"All","Westminster","80"
"All","Wigan","81"
"All","Wiltshire","83"
"All","Windsor and Maidenhead","88"
"All","Wirral","81"
"All","Wokingham","90"
"All","Wolverhampton","75"
"All","Worcestershire","84"
"All","York","83"
"Asian","Barking and Dagenham","84"
"Asian","Barnet","86"
"Asian","Barnsley","82"
"Asian","Bath and North East Somerset","79"
"Asian","Bedford","74"
"Asian","Bexley","92"
"Asian","Birmingham","74"
"Asian","Blackburn with Darwen","81"
"Asian","Blackpool","77"
"Asian","Bolton","81"
"Asian","Bournemouth","77"
"Asian","Bracknell Forest","94"
"Asian","Bradford","75"
"Asian","Brent","82"
"Asian","Brighton and Hove","81"
"Asian","Bristol, City of","76"
"Asian","Bromley","91"
"Asian","Buckinghamshire","74"
"Asian","Bury","78"
"Asian","Calderdale","58"
"Asian","Cambridgeshire","77"
"Asian","Camden","77"
"Asian","Central Bedfordshire","92"
"Asian","Cheshire East","76"
"Asian","Cheshire West and Chester","75"
"Asian","City of London","!"
"Asian","Cornwall","!"
"Asian","County Durham","92"
"Asian","Coventry","82"
"Asian","Croydon","87"
"Asian","Cumbria","87"
"Asian","Darlington","71"
"Asian","Derby","80"
"Asian","Derbyshire","88"
"Asian","Devon","77"
"Asian","Doncaster","78"
"Asian","Dorset","81"
"Asian","Dudley","76"
"Asian","Ealing","78"
"Asian","East Riding of Yorkshire","85"
"Asian","East Sussex","89"
"Asian","Enfield","86"
"Asian","Essex","81"
"Asian","Gateshead","74"
"Asian","Gloucestershire","86"
"Asian","Greenwich","90"
