"measure","time","time_type","geography_code","geography_name","geography_type","ethnicity","ethnicity_type","value","value_type"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","All","All","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","All","All","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","All","All","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","All","All","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","All","All","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","All","All","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","All","All","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","All","All","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","All","All","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","All","All","49","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","All","All","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","All","All","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","All","All","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","All","All","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","All","All","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","All","All","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","All","All","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","All","All","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","All","All","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","All","All","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","All","All","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","All","All","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","All","All","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","All","All","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","All","All","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","All","All","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","All","All","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","All","All","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Asian","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Asian","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Asian","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Asian","ONS 2011 5+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian","ONS 2011 5+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Asian","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Asian","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian","ONS 2011 5+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Asian","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Asian","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Asian","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian","ONS 2011 5+1","40","%"
