"Time","Ethnicity","%"
"2019/20","All","39"
"2019/20","Asian","41"
"2019/20","Bangladeshi","42"
"2019/20","Chinese","41"
"2019/20","Indian","39"
"2019/20","Pakistani","40"
"2019/20","Asian other","42"
"2019/20","Black","40"
"2019/20","Black African","38"
"2019/20","Black Caribbean","44"
"2019/20","Black other","40"
"2019/20","Mixed","42"
"2019/20","Mixed White/Asian","45"
"2019/20","Mixed White/Black African","40"
"2019/20","Mixed White/Black Caribbean","42"
"2019/20","Mixed other","42"
"2019/20","White","38"
"2019/20","White British","39"
"2019/20","White Irish","41"
"2019/20","White Gypsy/Traveller","42"
"2019/20","White other","34"
"2019/20","Other","41"
"2019/20","Arab","41"
"2019/20","Any other","42"
"2020/21","All","39"
"2020/21","Asian","40"
"2020/21","Bangladeshi","39"
"2020/21","Chinese","37"
"2020/21","Indian","40"
"2020/21","Pakistani","38"
"2020/21","Asian other","44"
"2020/21","Black","40"
"2020/21","Black African","39"
"2020/21","Black Caribbean","43"
"2020/21","Black other","41"
"2020/21","Mixed","43"
"2020/21","Mixed White/Asian","43"
"2020/21","Mixed White/Black African","42"
"2020/21","Mixed White/Black Caribbean","43"
"2020/21","Mixed other","44"
"2020/21","White","38"
"2020/21","White British","38"
"2020/21","White Irish","40"
"2020/21","White Gypsy/Traveller","47"
"2020/21","White other","35"
"2020/21","Other","42"
"2020/21","Arab","43"
"2020/21","Any other","42"
"2021/22","All","38"
"2021/22","Asian","40"
"2021/22","Bangladeshi","39"
"2021/22","Chinese","39"
"2021/22","Indian","38"
"2021/22","Pakistani","39"
"2021/22","Asian other","42"
"2021/22","Black","40"
"2021/22","Black African","39"
"2021/22","Black Caribbean","41"
"2021/22","Black other","39"
"2021/22","Mixed","41"
"2021/22","Mixed White/Asian","42"
"2021/22","Mixed White/Black African","39"
"2021/22","Mixed White/Black Caribbean","42"
"2021/22","Mixed other","40"
"2021/22","White","38"
"2021/22","White British","38"
"2021/22","White Irish","41"
"2021/22","White Gypsy/Traveller","41"
"2021/22","White other","35"
"2021/22","Other","41"
"2021/22","Arab","42"
"2021/22","Any other","40"
