"Reasonable Preference","Ethnicity","%","Number"
"Hardship","All","12.4","9,940"
"Hardship","Asian","12.7","481"
"Hardship","Bangladeshi","13.1","103"
"Hardship","Chinese","12.3","14"
"Hardship","Indian","10.6","58"
"Hardship","Pakistani","13.6","171"
"Hardship","Asian other","12.7","136"
"Hardship","Black","13.0","661"
"Hardship","Black African","12.0","365"
"Hardship","Black Caribbean","14.0","198"
"Hardship","Black other","15.3","98"
"Hardship","Mixed","14.5","303"
"Hardship","Mixed White/Asian","!","!"
"Hardship","Mixed White/Black African","16.5","69"
"Hardship","Mixed White/Black Caribbean","13.6","131"
"Hardship","Mixed other","13.4","61"
"Hardship","White","12.5","7,675"
"Hardship","White British","12.6","7,296"
"Hardship","White Irish","15.1","53"
"Hardship","White Gypsy/Traveller","8.1","10"
"Hardship","White other","11.1","316"
"Hardship","Other","13.6","224"
"Hardship","Arab","12.0","86"
"Hardship","Any other","14.9","138"
"Homelessness","All","38.2","30,533"
"Homelessness","Asian","39.8","1,503"
"Homelessness","Bangladeshi","27.4","215"
"Homelessness","Chinese","46.5","53"
"Homelessness","Indian","44.9","246"
"Homelessness","Pakistani","39.4","494"
"Homelessness","Asian other","46.3","496"
"Homelessness","Black","41.1","2,094"
"Homelessness","Black African","43.7","1,325"
"Homelessness","Black Caribbean","37.1","525"
"Homelessness","Black other","38.1","244"
"Homelessness","Mixed","39.4","825"
"Homelessness","Mixed White/Asian","36.1","92"
"Homelessness","Mixed White/Black African","41.1","172"
"Homelessness","Mixed White/Black Caribbean","39.8","384"
"Homelessness","Mixed other","38.8","177"
"Homelessness","White","37.0","22,639"
"Homelessness","White British","36.7","21,262"
"Homelessness","White Irish","42.6","149"
"Homelessness","White Gypsy/Traveller","50.8","63"
"Homelessness","White other","40.7","1,164"
"Homelessness","Other","48.2","792"
"Homelessness","Arab","50.6","362"
"Homelessness","Any other","46.3","430"
"Insanitary/Unsatisfactory Housing","All","19.6","15,652"
"Insanitary/Unsatisfactory Housing","Asian","27.8","1,049"
"Insanitary/Unsatisfactory Housing","Bangladeshi","46.3","364"
"Insanitary/Unsatisfactory Housing","Chinese","17.5","20"
"Insanitary/Unsatisfactory Housing","Indian","19.5","107"
"Insanitary/Unsatisfactory Housing","Pakistani","25.6","321"
"Insanitary/Unsatisfactory Housing","Asian other","22.2","238"
"Insanitary/Unsatisfactory Housing","Black","26.3","1,340"
"Insanitary/Unsatisfactory Housing","Black African","27.7","840"
"Insanitary/Unsatisfactory Housing","Black Caribbean","23.7","335"
"Insanitary/Unsatisfactory Housing","Black other","25.7","165"
"Insanitary/Unsatisfactory Housing","Mixed","22.0","461"
"Insanitary/Unsatisfactory Housing","Mixed White/Asian","23.1","59"
"Insanitary/Unsatisfactory Housing","Mixed White/Black African","21.1","88"
"Insanitary/Unsatisfactory Housing","Mixed White/Black Caribbean","22.5","217"
"Insanitary/Unsatisfactory Housing","Mixed other","21.3","97"
"Insanitary/Unsatisfactory Housing","White","18.6","11,357"
"Insanitary/Unsatisfactory Housing","White British","18.2","10,530"
"Insanitary/Unsatisfactory Housing","White Irish","13.1","46"
"Insanitary/Unsatisfactory Housing","White Gypsy/Traveller","22.6","28"
"Insanitary/Unsatisfactory Housing","White other","26.4","753"
"Insanitary/Unsatisfactory Housing","Other","20.0","329"
"Insanitary/Unsatisfactory Housing","Arab","20.0","143"
"Insanitary/Unsatisfactory Housing","Any other","20.0","186"
"Medical Welfare","All","26.5","21,136"
"Medical Welfare","Asian","16.2","611"
"Medical Welfare","Bangladeshi","11.1","87"
"Medical Welfare","Chinese","17.5","20"
"Medical Welfare","Indian","22.3","122"
"Medical Welfare","Pakistani","16.9","212"
"Medical Welfare","Asian other","15.9","170"
"Medical Welfare","Black","15.5","787"
"Medical Welfare","Black African","12.4","377"
"Medical Welfare","Black Caribbean","21.5","304"
"Medical Welfare","Black other","16.5","106"
"Medical Welfare","Mixed","21.1","441"
"Medical Welfare","Mixed White/Asian","24.3","62"
"Medical Welfare","Mixed White/Black African","18.4","77"
"Medical Welfare","Mixed White/Black Caribbean","20.5","198"
"Medical Welfare","Mixed other","22.8","104"
"Medical Welfare","White","29.1","17,809"
"Medical Welfare","White British","29.7","17,169"
"Medical Welfare","White Irish","27.4","96"
"Medical Welfare","White Gypsy/Traveller","14.5","18"
"Medical Welfare","White other","18.4","526"
"Medical Welfare","Other","13.9","228"
"Medical Welfare","Arab","14.4","103"
"Medical Welfare","Any other","13.5","125"
"Multiple","All","3.3","2,605"
"Multiple","Asian","3.4","128"
"Multiple","Bangladeshi","2.2","17"
"Multiple","Chinese","6.1","7"
"Multiple","Indian","2.7","15"
"Multiple","Pakistani","4.5","56"
"Multiple","Asian other","3.0","32"
"Multiple","Black","4.1","209"
"Multiple","Black African","4.2","127"
"Multiple","Black Caribbean","3.8","54"
"Multiple","Black other","4.4","28"
"Multiple","Mixed","3.1","64"
"Multiple","Mixed White/Asian","!","!"
"Multiple","Mixed White/Black African","2.9","12"
"Multiple","Mixed White/Black Caribbean","3.5","34"
"Multiple","Mixed other","3.9","18"
"Multiple","White","2.8","1,724"
"Multiple","White British","2.8","1,616"
"Multiple","White Irish","2.0","7"
"Multiple","White Gypsy/Traveller","3.2","4"
"Multiple","White other","3.4","97"
"Multiple","Other","4.3","70"
"Multiple","Arab","2.8","20"
"Multiple","Any other","5.4","50"
