"measure","time","time_type","ethnicity","ethnicity_type","geography","source_of_referral","value","value_type","numerator"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Internal transfer","13.1","%","40194"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Internal transfer","13.1","%","31115"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Internal transfer","13.3","%","35372"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Nominated by local housing authority","24.8","%","75827"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Nominated by local housing authority","28.2","%","66677"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Nominated by local housing authority","27.5","%","73354"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Other","8.1","%","24732"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Other","7.2","%","17007"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Other","9.1","%","24179"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Other social landlord","0.5","%","1393"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Other social landlord","0.6","%","1303"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Other social landlord","0.7","%","1753"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Police, probation or prison","0.5","%","1682"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Police, probation or prison","0.5","%","1301"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Police, probation or prison","0.4","%","1186"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Referred by local authority housing department","4.6","%","14114"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Referred by local authority housing department","4.3","%","10294"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Referred by local authority housing department","4.3","%","11535"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Social services","2.9","%","8802"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Social services","3","%","7126"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Social services","0.8","%","2266"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Tenant applied direct","44.4","%","135952"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Tenant applied direct","41.9","%","99267"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Tenant applied direct","42.8","%","114308"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","England","Voluntary agency","1.1","%","3492"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","England","Voluntary agency","1.1","%","2615"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","England","Voluntary agency","1.1","%","2824"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Internal transfer","10","%","1377"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Internal transfer","9.9","%","915"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Internal transfer","9.1","%","992"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Nominated by local housing authority","26.9","%","3702"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Nominated by local housing authority","28.3","%","2606"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Nominated by local housing authority","26.7","%","2899"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Other","8","%","1100"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Other","9.4","%","862"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Other","12.1","%","1314"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Other social landlord","0.6","%","79"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Other social landlord","0.6","%","53"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Other social landlord","0.8","%","83"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Police, probation or prison","0.8","%","104"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Police, probation or prison","0.6","%","59"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Police, probation or prison","0.6","%","66"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Referred by local authority housing department","4.2","%","574"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Referred by local authority housing department","4.4","%","407"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Referred by local authority housing department","4.6","%","504"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Social services","2.5","%","350"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Social services","3.4","%","313"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Social services","0.4","%","40"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Tenant applied direct","44.7","%","6158"
