"Source of Referral","Ethnicity","%"
"Tenant applied direct","All","42.8"
"Tenant applied direct","Asian","43.1"
"Tenant applied direct","Bangladeshi","44.9"
"Tenant applied direct","Chinese","46.0"
"Tenant applied direct","Indian","43.1"
"Tenant applied direct","Pakistani","44.1"
"Tenant applied direct","Asian other","40.8"
"Tenant applied direct","Black","41.3"
"Tenant applied direct","Black African","44.1"
"Tenant applied direct","Black Caribbean","34.9"
"Tenant applied direct","Black other","43.8"
"Tenant applied direct","Mixed","38.3"
"Tenant applied direct","Mixed White/Asian","37.6"
"Tenant applied direct","Mixed White/Black African","39.4"
"Tenant applied direct","Mixed White/Black Caribbean","39.0"
"Tenant applied direct","Mixed other","36.5"
"Tenant applied direct","White","44.2"
"Tenant applied direct","White British","44.3"
"Tenant applied direct","White Irish","40.4"
"Tenant applied direct","White Gypsy/Traveller","37.6"
"Tenant applied direct","White other","42.8"
"Tenant applied direct","Other","42.9"
"Tenant applied direct","Arab","43.5"
"Tenant applied direct","Any other","42.4"
"Nominated by local housing authority","All","27.5"
"Nominated by local housing authority","Asian","26.7"
"Nominated by local housing authority","Bangladeshi","29.0"
"Nominated by local housing authority","Chinese","25.4"
"Nominated by local housing authority","Indian","26.9"
"Nominated by local housing authority","Pakistani","25.6"
"Nominated by local housing authority","Asian other","26.5"
"Nominated by local housing authority","Black","25.3"
"Nominated by local housing authority","Black African","25.3"
"Nominated by local housing authority","Black Caribbean","26.4"
"Nominated by local housing authority","Black other","23.1"
"Nominated by local housing authority","Mixed","30.4"
"Nominated by local housing authority","Mixed White/Asian","30.3"
"Nominated by local housing authority","Mixed White/Black African","30.9"
"Nominated by local housing authority","Mixed White/Black Caribbean","30.1"
"Nominated by local housing authority","Mixed other","30.8"
"Nominated by local housing authority","White","28.1"
"Nominated by local housing authority","White British","27.9"
"Nominated by local housing authority","White Irish","25.8"
"Nominated by local housing authority","White Gypsy/Traveller","29.1"
"Nominated by local housing authority","White other","33.2"
"Nominated by local housing authority","Other","22.9"
"Nominated by local housing authority","Arab","22.5"
"Nominated by local housing authority","Any other","23.2"
"Internal transfer","All","13.3"
"Internal transfer","Asian","9.1"
"Internal transfer","Bangladeshi","9.8"
"Internal transfer","Chinese","7.7"
"Internal transfer","Indian","8.2"
"Internal transfer","Pakistani","8.4"
"Internal transfer","Asian other","10.3"
"Internal transfer","Black","12.7"
"Internal transfer","Black African","11.4"
"Internal transfer","Black Caribbean","14.7"
"Internal transfer","Black other","13.3"
"Internal transfer","Mixed","10.6"
"Internal transfer","Mixed White/Asian","9.6"
"Internal transfer","Mixed White/Black African","9.2"
"Internal transfer","Mixed White/Black Caribbean","11.8"
"Internal transfer","Mixed other","10.0"
"Internal transfer","White","12.6"
"Internal transfer","White British","12.8"
"Internal transfer","White Irish","13.0"
"Internal transfer","White Gypsy/Traveller","8.8"
"Internal transfer","White other","9.3"
"Internal transfer","Other","10.0"
"Internal transfer","Arab","9.7"
"Internal transfer","Any other","10.2"
"Referred by local authority housing department","All","4.3"
"Referred by local authority housing department","Asian","4.6"
"Referred by local authority housing department","Bangladeshi","2.8"
"Referred by local authority housing department","Chinese","4.0"
"Referred by local authority housing department","Indian","4.8"
"Referred by local authority housing department","Pakistani","4.5"
"Referred by local authority housing department","Asian other","6.0"
"Referred by local authority housing department","Black","5.5"
"Referred by local authority housing department","Black African","4.8"
"Referred by local authority housing department","Black Caribbean","7.0"
"Referred by local authority housing department","Black other","5.2"
"Referred by local authority housing department","Mixed","6.9"
"Referred by local authority housing department","Mixed White/Asian","6.8"
"Referred by local authority housing department","Mixed White/Black African","6.0"
"Referred by local authority housing department","Mixed White/Black Caribbean","6.6"
"Referred by local authority housing department","Mixed other","8.3"
"Referred by local authority housing department","White","4.2"
"Referred by local authority housing department","White British","4.2"
"Referred by local authority housing department","White Irish","6.1"
"Referred by local authority housing department","White Gypsy/Traveller","5.9"
"Referred by local authority housing department","White other","3.5"
"Referred by local authority housing department","Other","6.3"
"Referred by local authority housing department","Arab","8.2"
"Referred by local authority housing department","Any other","5.0"
"Social services","All","0.8"
"Social services","Asian","0.4"
"Social services","Bangladeshi","0.2"
"Social services","Chinese","1.7"
