"measure","time","time_type","ethnicity","ethnicity_type","tenancy_length","value","numerator"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","10 or more years","3","1407"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","10 or more years","2.1","599"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","10 or more years","3.9","1131"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","2 years or less","23.5","10904"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","2 years or less","28.6","8098"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","2 years or less","31.2","9042"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","3 to 5 years","64.7","30046"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","3 to 5 years","60","17000"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","3 to 5 years","59.6","17290"
"Percentage of new lettings by source of referral","2019/20","Financial Year","All","All","6 to 9 years","8.7","4048"
"Percentage of new lettings by source of referral","2020/21","Financial Year","All","All","6 to 9 years","9.3","2630"
"Percentage of new lettings by source of referral","2021/22","Financial Year","All","All","6 to 9 years","5.3","1530"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","10 or more years","1.8","35"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","10 or more years","3.3","30"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","10 or more years","6","55"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","2 years or less","25.5","485"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","2 years or less","32.8","302"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","2 years or less","37.6","342"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","65.4","1243"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","53.1","489"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","3 to 5 years","48.6","442"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","7.3","138"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","10.7","99"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","6 to 9 years","7.7","70"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","10 or more years","1","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","10 or more years","3","3"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","2 years or less","11.8","37"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","2 years or less","17.1","21"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","2 years or less","18.8","19"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","3 to 5 years","78.6","246"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","3 to 5 years","65.9","81"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","3 to 5 years","74.3","75"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","6 to 9 years","8.6","27"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","6 to 9 years","4","4"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","2 years or less","42.5","37"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","2 years or less","40","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","2 years or less","64","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","3 to 5 years","47.1","41"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","3 to 5 years","54.3","19"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","3 to 5 years","36","9"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","10 or more years","2.9","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","10 or more years","2.9","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","10 or more years","7.4","14"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","2 years or less","27.5","95"
