"measure","time","time_type","ethnicity","ethnicity_type","reasonable_preference","value","numerator"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","All","All","Hardship","14","11747"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Hardship","13.4","9352"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Hardship","12.4","9940"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","All","All","Homelessness","37.1","31177"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Homelessness","38.1","26567"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Homelessness","38.2","30533"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","All","All","Insanitary/Unsatisfactory Housing","20.2","16971"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Insanitary/Unsatisfactory Housing","19.3","13451"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Insanitary/Unsatisfactory Housing","19.6","15652"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","All","All","Medical Welfare","25.3","21229"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Medical Welfare","26.3","18355"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Medical Welfare","26.5","21136"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","All","All","Multiple","3.5","2942"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","All","All","Multiple","2.9","2050"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","All","All","Multiple","3.3","2605"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Asian","ONS 2011 5+1","Hardship","11.8","537"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Hardship","15.3","476"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Hardship","12.7","481"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Asian","ONS 2011 5+1","Homelessness","38.6","1758"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Homelessness","41.4","1290"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Homelessness","39.8","1503"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","29.8","1357"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","24.5","763"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","27.8","1049"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","14.9","676"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","15.7","490"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Medical Welfare","16.2","611"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Asian","ONS 2011 5+1","Multiple","4.9","223"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian","ONS 2011 5+1","Multiple","3.1","97"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian","ONS 2011 5+1","Multiple","3.4","128"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","Hardship","8.4","109"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","Hardship","12.1","72"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","Hardship","13.1","103"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","Homelessness","23.6","306"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","Homelessness","33.1","197"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","Homelessness","27.4","215"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","48","623"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","38.8","231"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","46.3","364"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","Medical Welfare","11.3","147"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","Medical Welfare","13.6","81"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","Medical Welfare","11.1","87"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","Multiple","8.6","112"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","Multiple","2.4","14"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","Multiple","2.2","17"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Chinese","ONS 2011 18+1","Hardship","12.8","16"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Chinese","ONS 2011 18+1","Hardship","9","8"
