"Tenancy Length","Ethnicity","%","Number"
"2 years or less","All","31.2","9,042"
"2 years or less","Asian","37.6","342"
"2 years or less","Bangladeshi","18.8","19"
"2 years or less","Chinese","64.0","16"
"2 years or less","Indian","44.4","84"
"2 years or less","Pakistani","40.2","111"
"2 years or less","Asian other","35.0","112"
"2 years or less","Black","33.4","511"
"2 years or less","Black African","31.7","280"
"2 years or less","Black Caribbean","38.0","175"
"2 years or less","Black other","29.5","56"
"2 years or less","Mixed","35.0","257"
"2 years or less","Mixed White/Asian","31.2","29"
"2 years or less","Mixed White/Black African","39.8","49"
"2 years or less","Mixed White/Black Caribbean","36.8","132"
"2 years or less","Mixed other","29.6","47"
"2 years or less","White","32.1","6,532"
"2 years or less","White British","32.7","6,235"
"2 years or less","White Irish","35.2","51"
"2 years or less","White Gypsy/Traveller","14.3","4"
"2 years or less","White other","22.6","241"
"2 years or less","Other","40.7","159"
"2 years or less","Arab","41.6","64"
"2 years or less","Any other","39.5","94"
"3 to 5 years","All","59.6","17,290"
"3 to 5 years","Asian","48.6","442"
"3 to 5 years","Bangladeshi","74.3","75"
"3 to 5 years","Chinese","36.0","9"
"3 to 5 years","Indian","43.9","83"
"3 to 5 years","Pakistani","47.5","131"
"3 to 5 years","Asian other","45.0","144"
"3 to 5 years","Black","55.7","854"
"3 to 5 years","Black African","57.8","510"
"3 to 5 years","Black Caribbean","53.0","244"
"3 to 5 years","Black other","52.6","100"
"3 to 5 years","Mixed","56.0","411"
"3 to 5 years","Mixed White/Asian","58.1","54"
"3 to 5 years","Mixed White/Black African","52.8","65"
"3 to 5 years","Mixed White/Black Caribbean","56.0","201"
"3 to 5 years","Mixed other","57.2","91"
"3 to 5 years","White","58.0","11,788"
"3 to 5 years","White British","57.4","10,970"
"3 to 5 years","White Irish","55.2","80"
"3 to 5 years","White Gypsy/Traveller","67.9","19"
"3 to 5 years","White other","67.5","720"
"3 to 5 years","Other","47.1","184"
"3 to 5 years","Arab","49.4","76"
"3 to 5 years","Any other","45.4","108"
"6 to 9 years","All","5.3","1,530"
"6 to 9 years","Asian","7.7","70"
"6 to 9 years","Bangladeshi","4.0","4"
"6 to 9 years","Chinese","!","!"
"6 to 9 years","Indian","3.7","7"
"6 to 9 years","Pakistani","8.3","23"
"6 to 9 years","Asian other","11.6","37"
"6 to 9 years","Black","5.5","84"
"6 to 9 years","Black African","5.0","44"
"6 to 9 years","Black Caribbean","3.5","16"
"6 to 9 years","Black other","12.6","24"
"6 to 9 years","Mixed","4.5","33"
"6 to 9 years","Mixed White/Asian","5.4","5"
"6 to 9 years","Mixed White/Black African","!","!"
"6 to 9 years","Mixed White/Black Caribbean","2.5","9"
"6 to 9 years","Mixed other","6.9","11"
"6 to 9 years","White","5.6","1,144"
"6 to 9 years","White British","5.6","1,077"
"6 to 9 years","White Irish","5.5","8"
"6 to 9 years","White Gypsy/Traveller","!","!"
"6 to 9 years","White other","5.3","57"
"6 to 9 years","Other","5.6","22"
"6 to 9 years","Arab","3.9","6"
"6 to 9 years","Any other","6.3","15"
"10 or more years","All","3.9","1,131"
"10 or more years","Asian","6.0","55"
"10 or more years","Bangladeshi","3.0","3"
"10 or more years","Chinese","!","!"
"10 or more years","Indian","7.4","14"
"10 or more years","Pakistani","4.0","11"
"10 or more years","Asian other","8.4","27"
"10 or more years","Black","5.4","83"
"10 or more years","Black African","5.4","48"
"10 or more years","Black Caribbean","5.4","25"
"10 or more years","Black other","5.3","10"
"10 or more years","Mixed","4.4","32"
"10 or more years","Mixed White/Asian","5.4","5"
"10 or more years","Mixed White/Black African","!","!"
"10 or more years","Mixed White/Black Caribbean","4.5","16"
"10 or more years","Mixed other","5.7","9"
"10 or more years","White","4.3","872"
"10 or more years","White British","4.3","814"
"10 or more years","White Irish","4.1","6"
"10 or more years","White Gypsy/Traveller","!","!"
"10 or more years","White other","4.6","49"
"10 or more years","Other","6.9","27"
"10 or more years","Arab","4.5","7"
"10 or more years","Any other","8.4","20"
