"Ethnicity","Time period","Rate per 100 young people per month","Average number per month"
"White","2010/11","66.2","276.9"
"White","2011/12","59.7","240.1"
"White","2012/13","52.2","187.4"
"White","2013/14","48.3","168.1"
"White","2014/15","37.2","101.5"
"White","2015/16","58.7","152.0"
"White","2016/17","103.3","216.4"
"White","2017/18","94.7","211.8"
"White","2018/19","95.9","165.9"
"Other than White","2010/11","59.9","94.9"
"Other than White","2011/12","44.0","83.3"
"Other than White","2012/13","22.8","38.6"
"Other than White","2013/14","19.1","31.3"
"Other than White","2014/15","29.6","46.2"
"Other than White","2015/16","39.6","51.6"
"Other than White","2016/17","75.0","77.8"
"Other than White","2017/18","95.9","106.5"
"Other than White","2018/19","78.1","93.3"
