"","Expected standard","Higher standard"
"Ethnicity","%","%"
"All","75","28"
"Asian","78","32"
"Bangladeshi","79","32"
"Indian","83","39"
"Pakistani","73","25"
"Asian other","78","33"
"Black","75","27"
"Black African","77","28"
"Black Caribbean","71","22"
"Black other","73","26"
"Chinese","78","38"
"Mixed","77","31"
"Mixed white and Asian","81","36"
"Mixed white and black African","78","30"
"Mixed white and black Caribbean","71","23"
"Mixed other","78","32"
"White","74","27"
"White British","75","28"
"White Irish","78","35"
"Gypsy or Roma","29","5"
"Irish Traveller","34","7"
"White other","73","28"
"Other","68","24"
"Unknown","58","21"
