"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","66561877","635180"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","15725560","154169"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","50836317","481011"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","33220432","320383"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","7744103","76744"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","25476329","243639"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","33341445","314797"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","7981457","77425"
"Average scaled score in key stage 2 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","25359988","237372"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","1370623","13225"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","514067","5045"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","856556","8180"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","698902","6810"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","263355","2612"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","435547","4198"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","671721","6415"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","250712","2433"
"Average scaled score in key stage 2 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","421009","3982"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","8053624","76307"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","1626911","15675"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","6426713","60632"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","4030155","38555"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","814354","7920"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","3215801","30635"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","4023469","37752"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","812557","7755"
"Average scaled score in key stage 2 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","3210912","29997"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1288313","12182"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","276369","2671"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","1011944","9511"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","645220","6163"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","137893","1348"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","507327","4815"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","643093","6019"
