"","Expected standard","Higher standard"
"Ethnicity","%","%"
"All","71","22"
"Asian","80","34"
"Bangladeshi","80","31"
"Indian","86","44"
"Pakistani","72","23"
"Asian other","81","38"
"Black","71","20"
"Black African","74","23"
"Black Caribbean","60","12"
"Black other","68","18"
"Chinese","93","58"
"Mixed","72","24"
"Mixed white and Asian","78","32"
"Mixed white and black African","72","21"
"Mixed white and black Caribbean","61","13"
"Mixed other","74","27"
"White","70","21"
"White British","70","20"
"White Irish","72","26"
"Gypsy or Roma","25","3"
"Irish Traveller","26","3"
"White other","76","27"
"Other","71","25"
"Unknown","57","17"
