"Level","Ethnicity","%"
"Expected standard","All","59"
"Expected standard","Asian","66"
"Expected standard","Bangladeshi","67"
"Expected standard","Indian","74"
"Expected standard","Pakistani","59"
"Expected standard","Asian other","67"
"Expected standard","Black","59"
"Expected standard","Black African","62"
"Expected standard","Black Caribbean","49"
"Expected standard","Black other","56"
"Expected standard","Chinese","70"
"Expected standard","Mixed","61"
"Expected standard","Mixed white and Asian","68"
"Expected standard","Mixed white and black African","62"
"Expected standard","Mixed white and black Caribbean","49"
"Expected standard","Mixed other","63"
"Expected standard","White","58"
"Expected standard","White British","58"
"Expected standard","White Irish","61"
"Expected standard","Gypsy or Roma","15"
"Expected standard","Irish Traveller","16"
"Expected standard","White other","61"
"Expected standard","Other","55"
"Expected standard","Unknown","44"
"Higher standard","All","7"
"Higher standard","Asian","10"
"Higher standard","Bangladeshi","10"
"Higher standard","Indian","15"
"Higher standard","Pakistani","6"
"Higher standard","Asian other","11"
"Higher standard","Black","7"
"Higher standard","Black African","8"
"Higher standard","Black Caribbean","4"
"Higher standard","Black other","6"
"Higher standard","Chinese","19"
"Higher standard","Mixed","9"
"Higher standard","Mixed white and Asian","12"
"Higher standard","Mixed white and black African","8"
"Higher standard","Mixed white and black Caribbean","4"
"Higher standard","Mixed other","10"
"Higher standard","White","7"
"Higher standard","White British","7"
"Higher standard","White Irish","11"
"Higher standard","Gypsy or Roma","1"
"Higher standard","Irish Traveller","0"
"Higher standard","White other","8"
"Higher standard","Other","7"
"Higher standard","Unknown","5"
