"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","59","%","389875","663970"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","42","%","69582","167249"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","64","%","320293","496721"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","55","%","185404","339759"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","38","%","32198","85684"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","60","%","153206","254075"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","63","%","204471","324211"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","46","%","37384","81565"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","69","%","167087","242646"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","55","%","7889","14308"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","45","%","2550","5636"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","62","%","5339","8672"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","51","%","3844","7465"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","42","%","1232","2963"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","58","%","2612","4502"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","59","%","4045","6843"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","49","%","1318","2673"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","65","%","2727","4170"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","66","%","52494","79362"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","55","%","9233","16653"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","69","%","43261","62709"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","62","%","25100","40580"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","51","%","4398","8561"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","65","%","20702","32019"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","71","%","27394","38782"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","60","%","4835","8092"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","74","%","22559","30690"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","67","%","8615","12800"
