"Level","Ethnicity","%"
"Expected standard","All","71"
"Expected standard","Asian","80"
"Expected standard","Bangladeshi","80"
"Expected standard","Indian","86"
"Expected standard","Pakistani","72"
"Expected standard","Asian other","81"
"Expected standard","Black","71"
"Expected standard","Black African","74"
"Expected standard","Black Caribbean","60"
"Expected standard","Black other","68"
"Expected standard","Chinese","93"
"Expected standard","Mixed","72"
"Expected standard","Mixed white and Asian","78"
"Expected standard","Mixed white and black African","72"
"Expected standard","Mixed white and black Caribbean","61"
"Expected standard","Mixed other","74"
"Expected standard","White","70"
"Expected standard","White British","70"
"Expected standard","White Irish","72"
"Expected standard","Gypsy or Roma","25"
"Expected standard","Irish Traveller","26"
"Expected standard","White other","76"
"Expected standard","Other","71"
"Expected standard","Unknown","57"
"Higher standard","All","22"
"Higher standard","Asian","34"
"Higher standard","Bangladeshi","31"
"Higher standard","Indian","44"
"Higher standard","Pakistani","23"
"Higher standard","Asian other","38"
"Higher standard","Black","20"
"Higher standard","Black African","23"
"Higher standard","Black Caribbean","12"
"Higher standard","Black other","18"
"Higher standard","Chinese","58"
"Higher standard","Mixed","24"
"Higher standard","Mixed white and Asian","32"
"Higher standard","Mixed white and black African","21"
"Higher standard","Mixed white and black Caribbean","13"
"Higher standard","Mixed other","27"
"Higher standard","White","21"
"Higher standard","White British","20"
"Higher standard","White Irish","26"
"Higher standard","Gypsy or Roma","3"
"Higher standard","Irish Traveller","3"
"Higher standard","White other","27"
"Higher standard","Other","25"
"Higher standard","Unknown","17"
