"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","69","%","461360","664422"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","54","%","90846","167364"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","370514","497058"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","213366","340007"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","39890","85754"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","173476","254253"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","76","%","247994","324415"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","62","%","50956","81610"
"Percentage of pupils reaching the key stage 2 expected standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","197038","242805"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","64","%","9153","14312"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","55","%","3094","5638"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","70","%","6059","8674"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","58","%","4364","7466"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","49","%","1454","2963"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","65","%","2910","4503"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","70","%","4789","6846"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","1640","2675"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","75","%","3149","4171"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","59160","79413"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","66","%","10993","16661"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","48167","62752"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","69","%","27883","40603"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","5104","8566"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","71","%","22779","32037"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","31277","38810"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","73","%","5889","8095"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","25388","30715"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","9621","12801"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","62","%","1830","2929"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","7791","9872"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","4598","6565"
