"","Expected standard","Higher standard"
"Ethnicity","%","%"
"All","59","7"
"Asian","66","10"
"Bangladeshi","67","10"
"Indian","74","15"
"Pakistani","59","6"
"Asian other","67","11"
"Black","59","7"
"Black African","62","8"
"Black Caribbean","49","4"
"Black other","56","6"
"Chinese","70","19"
"Mixed","61","9"
"Mixed white and Asian","68","12"
"Mixed white and black African","62","8"
"Mixed white and black Caribbean","49","4"
"Mixed other","63","10"
"White","58","7"
"White British","58","7"
"White Irish","61","11"
"Gypsy or Roma","15","1"
"Irish Traveller","16","0"
"White other","61","8"
"Other","55","7"
"Unknown","44","5"
