"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","66822252","636091"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","15785443","154909"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","51036809","481182"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","33490067","321319"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","7820197","77385"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","25669870","243934"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","33332185","314772"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","7965246","77524"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","25366939","237248"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","1403045","13307"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","526331","5093"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","876714","8214"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","719367","6871"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","271425","2647"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","447942","4224"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","683678","6436"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","254906","2446"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","428772","3990"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","108","N/A","8237646","76251"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","106","N/A","1656733","15683"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","109","N/A","6580913","60568"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","107","N/A","4134663","38558"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","832003","7934"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","108","N/A","3302660","30624"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","109","N/A","4102983","37693"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","106","N/A","824730","7749"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","109","N/A","3278253","29944"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","109","N/A","1320173","12154"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","105","N/A","280822","2662"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","109","N/A","1039351","9492"
