"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0","N/A","626540","23460.36866","0.022953206","0.051935448"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.2","N/A","157059","-191273.886","-1.24679044","-1.188904248"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.5","N/A","469481","214734.2547","0.440646005","0.474126924"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.8","N/A","319738","264908.5172","0.808232266","0.848802664"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.4","N/A","80044","-30523.7695","-0.421880021","-0.340794745"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.2","N/A","239694","295432.2867","1.209110669","1.255968029"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.8","N/A","306802","-241448.1486","-0.807692056","-0.766275184"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2.1","N/A","77015","-160750.1165","-2.128589463","-2.045925022"
"Key stage 2 average progress in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.4","N/A","229787","-80698.03202","-0.375114638","-0.327257837"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","2.2","N/A","11396","24833.3946","2.0716841","2.28658101"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","N/A","4340","8556.308465","1.797386513","2.145612779"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.3","N/A","7056","16277.08614","2.170291574","2.443394973"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","2.9","N/A","5935","17413.38778","2.785126302","3.082906648"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2.9","N/A","2274","6534.081214","2.632850039","3.113923236"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3","N/A","3661","10879.30656","2.782103178","3.16124922"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.4","N/A","5461","7420.006823","1.203509392","1.513944123"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1","N/A","2066","2022.22725","0.726458196","1.231167409"
"Key stage 2 average progress in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","3395","5397.779573","1.393060787","1.786779904"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","2.2","N/A","70094","152002.0389","2.125220911","2.211870393"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.1","N/A","14957","16852.70933","1.03295447","1.220533439"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.5","N/A","55137","135149.3296","2.40230603","2.500003839"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","3","N/A","35719","107211.4883","2.940834129","3.062216815"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2.1","N/A","7654","15910.87921","1.947657656","2.209875452"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3.3","N/A","28065","91300.60912","3.184715024","3.321652988"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.3","N/A","34375","44790.5506","1.241131408","1.364864264"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","7303","941.8301251","-0.005257804","0.263187456"
"Key stage 2 average progress in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","27072","43848.72048","1.549994071","1.689420858"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","2.8","N/A","11107","30707.93151","2.655899426","2.873574151"
