"Level","Ethnicity","%"
"Expected standard","All","69"
"Expected standard","Asian","74"
"Expected standard","Bangladeshi","77"
"Expected standard","Indian","81"
"Expected standard","Pakistani","68"
"Expected standard","Asian other","75"
"Expected standard","Black","70"
"Expected standard","Black African","72"
"Expected standard","Black Caribbean","63"
"Expected standard","Black other","69"
"Expected standard","Chinese","75"
"Expected standard","Mixed","72"
"Expected standard","Mixed white and Asian","77"
"Expected standard","Mixed white and black African","73"
"Expected standard","Mixed white and black Caribbean","63"
"Expected standard","Mixed other","73"
"Expected standard","White","69"
"Expected standard","White British","69"
"Expected standard","White Irish","69"
"Expected standard","Gypsy or Roma","25"
"Expected standard","Irish Traveller","23"
"Expected standard","White other","70"
"Expected standard","Other","64"
"Expected standard","Unknown","54"
"Higher standard","All","13"
"Higher standard","Asian","16"
"Higher standard","Bangladeshi","16"
"Higher standard","Indian","21"
"Higher standard","Pakistani","10"
"Higher standard","Asian other","17"
"Higher standard","Black","13"
"Higher standard","Black African","14"
"Higher standard","Black Caribbean","8"
"Higher standard","Black other","12"
"Higher standard","Chinese","24"
"Higher standard","Mixed","15"
"Higher standard","Mixed white and Asian","19"
"Higher standard","Mixed white and black African","14"
"Higher standard","Mixed white and black Caribbean","8"
"Higher standard","Mixed other","17"
"Higher standard","White","12"
"Higher standard","White British","12"
"Higher standard","White Irish","18"
"Higher standard","Gypsy or Roma","1"
"Higher standard","Irish Traveller","1"
"Higher standard","White other","14"
"Higher standard","Other","11"
"Higher standard","Unknown","9"
