"","Expected standard","Higher standard"
"Ethnicity","%","%"
"All","69","13"
"Asian","74","16"
"Bangladeshi","77","16"
"Indian","81","21"
"Pakistani","68","10"
"Asian other","75","17"
"Black","70","13"
"Black African","72","14"
"Black Caribbean","63","8"
"Black other","69","12"
"Chinese","75","24"
"Mixed","72","15"
"Mixed white and Asian","77","19"
"Mixed white and black African","73","14"
"Mixed white and black Caribbean","63","8"
"Mixed other","73","17"
"White","69","12"
"White British","69","12"
"White Irish","69","18"
"Gypsy or Roma","25","1"
"Irish Traveller","23","1"
"White other","70","14"
"Other","64","11"
"Unknown","54","9"
