"","Expected standard","Higher standard"
"Ethnicity","%","%"
"All","72","28"
"Asian","81","43"
"Bangladeshi","83","44"
"Indian","87","52"
"Pakistani","76","34"
"Asian other","82","46"
"Black","77","34"
"Black African","79","37"
"Black Caribbean","68","22"
"Black other","75","30"
"Chinese","83","51"
"Mixed","75","32"
"Mixed white and Asian","81","40"
"Mixed white and black African","76","32"
"Mixed white and black Caribbean","66","20"
"Mixed other","77","35"
"White","71","25"
"White British","71","24"
"White Irish","73","31"
"Gypsy or Roma","23","3"
"Irish Traveller","24","3"
"White other","74","32"
"Other","70","31"
"Unknown","57","23"
